ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010008248;"Akhénaton et Néfertiti";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15593; E 22746; Curtis n°247";"Département des Antiquités égyptiennes"
cl010010159;"relief mural";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 13482 3";"Département des Antiquités égyptiennes"
cl010012849;"relief mural ; stèle frontière";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 14324";"Département des Antiquités égyptiennes"
cl010012850;"stèle frontière ; relief mural";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 14322; E 14323";"Département des Antiquités égyptiennes"
cl010030030;"Stèle frontière d'Akhénaton";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 16672";"Département des Antiquités égyptiennes"
cl010016835;"moule à amulette";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"AF 13316; EG 2689";"Département des Antiquités égyptiennes"
cl010017064;statuette;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 11632";"Département des Antiquités égyptiennes"
cl010005250;chevalière;;"-1352 / -1330  (époque amarnienne)";"E 7688";"Département des Antiquités égyptiennes"
cl010026103;stèle;;"-1352 / -1330  (époque amarnienne)";"E 11624; Amherst n°846";"Département des Antiquités égyptiennes"
cl010006942;"plaquette ; incrustation";;"-1352 / -1330  (époque amarnienne)";"E 17357";"Département des Antiquités égyptiennes"
cl010006986;statue;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 11076";"Département des Antiquités égyptiennes"
cl010007012;"cuiller à fard à la nageuse";;"-1390 / -1330 (?)  (époque amarnienne ; Amenhotep III)";"N 1725 C; AF 2850";"Département des Antiquités égyptiennes"
cl010025981;"incrustation ; plaquette";;"-1352 / -1330 (?)  (époque amarnienne)";"E 11113";"Département des Antiquités égyptiennes"
cl010005206;"relief mural ; talatate";;"-1352 / -1330  (époque amarnienne)";"E 26016";"Département des Antiquités égyptiennes"
cl010005882;"coffret ; incrustation";;"-1352 / -1330  (époque amarnienne)";"E 14374";"Département des Antiquités égyptiennes"
cl010007979;figurine;;"-1352 / -1330  (époque amarnienne)";"E 13856";"Département des Antiquités égyptiennes"
cl010035401;talatate;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 27722";"Département des Antiquités égyptiennes"
cl010077262;statue;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 33146";"Département des Antiquités égyptiennes"
cl010003776;"Buste d'Akhénaton";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 27112";"Département des Antiquités égyptiennes"
cl010006984;"Tête de princesse amarnienne";;"-1352 / -1330  (époque amarnienne)";"E 14715";"Département des Antiquités égyptiennes"
cl010007436;"Statue de roi amarnien";;"-1352 / -1330  (Amenhotep IV Akhénaton ; époque amarnienne)";"N 831; AF 109; Salt n°3781";"Département des Antiquités égyptiennes"
cl010009624;"modèle de sculpteur";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 11058";"Département des Antiquités égyptiennes"
cl010011420;statue;;"-1352 / -1330  (époque amarnienne)";"E 25409";"Département des Antiquités égyptiennes"
cl010025982;"incrustation ; plaquette";;"-1352 / -1330 (?)  (époque amarnienne)";"E 22635; Curtis n°136";"Département des Antiquités égyptiennes"
cl010028631;"incrustation ; coffret";;"-1352 / -1330  (époque amarnienne)";"E 11203";"Département des Antiquités égyptiennes"
