ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010218537;"pot à graisse";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 7450; 7401";"Service de l'Histoire du Louvre"
cl010218524;"pot à graisse";;"1600 / 1700  (XVIIe siècle)";"CN 6466; 3193; 3192; 3203; 3208; 3218";"Service de l'Histoire du Louvre"
cl010218529;"pot à graisse";;"1600 / 1700  (XVIIe siècle)";"CN 7670; 7451; 7454; 7465";"Service de l'Histoire du Louvre"
cl010218530;"pot à graisse";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 9641; 12790";"Service de l'Histoire du Louvre"
cl010218526;"pot à graisse";;"1600 / 1700  (XVIIe siècle)";"CN 6468; 3188; 3193";"Service de l'Histoire du Louvre"
cl010218528;"pot à graisse";;"1600 / 1700  (XVIIe siècle)";"CN 7451; 7401";"Service de l'Histoire du Louvre"
cl010234368;"pot à graisse";;;"CN 6467; 3192; 3193; 3203";"Service de l'Histoire du Louvre"
cl010234671;"pot à graisse";;;"CN 12806; 3159";"Service de l'Histoire du Louvre"
cl010234769;"pot à graisse";;;"CN 6312; 7103";"Service de l'Histoire du Louvre"
cl010218269;"pot ; pot à graisse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 13584; 30065";"Service de l'Histoire du Louvre"
cl010316717;"Estampille anonyme désignant une wuqiyya de graisse animale";;"700 / 750  (1ère moitié du VIIIe siècle)";"AFI 213; HI 27";"Département des Arts de l'Islam"
cl020622506;"La graisse et les oiseaux offerts en Holocauste";"HEUMANN Georg Daniel";1733;"L 471 LR/28 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020617145;"Ce n'est pas tout que des chous il y faut de la graisse [...] Chou pour chou Aubervilliers vaut bien Paris.";Anonyme;"vers 1657/1665";"L 290 LR/7 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010022868;"stèle cintrée ; stèle à un registre";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 45; N 199";"Département des Antiquités égyptiennes"
cl010010060;statue;;"-2620 / -2500  (IVe dynastie)";"A 107; E 3027; N 118; IM 2903";"Département des Antiquités égyptiennes"
cl010321700;"Estampille d’une mikyala de katam au nom de Usāma bn Zayd";;"714 / 721  (1er quart du VIIIe siècle)";"MAO 84";"Département des Arts de l'Islam"
cl020013956;"Portrait de Madame Clotilde.";"ANONYME FRANCAIS XVIIIè s";;"INV 34902, Recto; NIII 30932; vol.14, p.278";"Département des Arts graphiques"
cl020013957;"Portrait de Madame Elisabeth.";"ANONYME FRANCAIS XVIIIè s";;"INV 34903, Recto; NIII 30933; vol.14, p.278";"Département des Arts graphiques"
