ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010113039;"Grand vase en bronze doré et patiné";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 655";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010332288;"Vase à patine bronze : réceptacle";;"1800 / 1900  (XIXe siècle)";"AD 35; UCAD 35; A 35; A 35 a";"Département des Arts de l'Islam"
cl010509291;"Vase à patine bronze : couvercle";;"1800 / 1900  (XIXe siècle)";"AD 35; A 35 b; UCAD 35";"Département des Arts de l'Islam"
cl020543211;"Dames et Seigneurs au bord d'un canal où l'on patine";"PLOOS VAN AMSTEL Cornelis";;"12607 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl010089426;"Tigre surprenant une antilope";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6382; CH B 4";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010271003;"Tirage d’une statue de Procné et Itys";;;"Gy 0610";"Département des Antiquités grecques, étrusques et romaines"
cl010089425;"Panthère saisissant un cerf";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6381; CH B 3";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087084;"Ours terrassé par des chiens de grande race";"Barye, Antoine Louis ; France";"vers 1838";"OA 6352; CH B 5";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010271144;"Tirage d’une épitaphe latine chrétienne au nom d'Aigulfus";"atelier français ; atelier de Langeais";"1875 / 1925  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0779; MND 40; Ma 3327";"Département des Antiquités grecques, étrusques et romaines"
cl010270999;"Tirage d'une statue de Vénus Génitrix (dite ""Aphrodite Naples Fréjus""";;;"Gy 0606";"Département des Antiquités grecques, étrusques et romaines"
cl010271220;"Hermès Atalante";;;"Gy 0906";"Département des Antiquités grecques, étrusques et romaines"
cl010093760;"Anne Ange Houdon à l'âge de quinze mois (1788 1843) fille du sculpteur";"Houdon, Jean Antoine ; France";1791;"RF 1394";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091798;"La frileuse";"France ; Houdon, Jean Antoine";"1800 / 1900  (XIXe siècle)";"MOUL 2010.06";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092593;"Joseph vendu par ses frères";"France ; Chaudet, Antoine Denis";1784;"N 16063";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094202;"Christoph Willibald Von Gluck (1714 1787), compositeur";"Houdon, Jean Antoine ; France";1777;"RF 1910";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094237;"Deux bacchantes dont l'une est embrassée par un satyre";"Michel, Claude dit Clodion ; France";"1700 / 1900  (XVIIIe siècle - XIXe siècle)";"RF 1970";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094298;"L'acteur Préville dans le rôle de Figaro (Pierre Louis du Bus dit Préville) (1721-1799) comédien";"Lucas de Montigny, Jean Robert Nicolas ; France";1782;"RF 2451";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094452;"Marie Antoinette soutenue par la religion";"France ; Cortot, Jean Pierre";"vers 1825";"RF 2435";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093910;Minerve;"Barye, Antoine Louis ; France";"vers 1840";"RF 1590";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
