ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010147621;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"AO 22871";"Département des Antiquités orientales"
cl010255017;relief;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"AM 845";"Département des Antiquités grecques, étrusques et romaines"
cl010255416;relief;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 844";"Département des Antiquités grecques, étrusques et romaines"
cl010255419;relief;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"AM 848";"Département des Antiquités grecques, étrusques et romaines"
cl010250079;figurine;;"-630 / -620  (4e quart VIIe s. av. J.-C.)";"AM 997";"Département des Antiquités grecques, étrusques et romaines"
cl010250080;figurine;;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"AM 998";"Département des Antiquités grecques, étrusques et romaines"
cl010255020;figurine;;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"AM 1000.a";"Département des Antiquités grecques, étrusques et romaines"
cl010255324;relief;;"vers -640";"AM 1698";"Département des Antiquités grecques, étrusques et romaines"
cl010255410;relief;;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"AM 838";"Département des Antiquités grecques, étrusques et romaines"
cl010255417;relief;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"AM 846";"Département des Antiquités grecques, étrusques et romaines"
cl010261480;relief;;"-630 / -600  (2e moitié VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"CA 448";"Département des Antiquités grecques, étrusques et romaines"
cl010276874;"Dame d'Auxerre";;"-640 / -620  ";"MND 847; Ma 3098";"Département des Antiquités grecques, étrusques et romaines"
cl010280239;figurine;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"MNB 2218";"Département des Antiquités grecques, étrusques et romaines"
cl010283737;figurine;;"-630 / -620  (2e moitié VIIe s. av. J.-C.)";"NIII 1648; S 674";"Département des Antiquités grecques, étrusques et romaines"
cl010255322;relief;;"-630 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1696";"Département des Antiquités grecques, étrusques et romaines"
cl010255381;figurine;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"AM 32";"Département des Antiquités grecques, étrusques et romaines"
cl010255411;relief;;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"AM 839";"Département des Antiquités grecques, étrusques et romaines"
cl010255446;figurine;;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"AM 999";"Département des Antiquités grecques, étrusques et romaines"
cl010261501;pithos;;"vers 675";"CA 4523";"Département des Antiquités grecques, étrusques et romaines"
cl010263312;relief;;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"CA 675";"Département des Antiquités grecques, étrusques et romaines"
cl010264057;"aryballe ; vase plastique";"peintre de la centauromachie de Berlin ; peintre de Boston ; groupe Chigi";"vers -650";"CA 931";"Département des Antiquités grecques, étrusques et romaines"
cl010280404;figurine;;"-620 / -600  (2e moitié VIIe s. av. J.-C.)";"MNB 2543";"Département des Antiquités grecques, étrusques et romaines"
cl010283718;figurine;;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"NIII 1647; S 678";"Département des Antiquités grecques, étrusques et romaines"
cl010283779;figurine;;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"NIII 2425";"Département des Antiquités grecques, étrusques et romaines"
cl010255413;relief;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 841";"Département des Antiquités grecques, étrusques et romaines"
cl010255415;"relief ; applique de vase";;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"AM 843";"Département des Antiquités grecques, étrusques et romaines"
cl010255412;relief;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 840";"Département des Antiquités grecques, étrusques et romaines"
cl010255414;relief;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 842";"Département des Antiquités grecques, étrusques et romaines"
