ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020024791;"Le Loing à Saint-Mammès";"Sisley, Alfred";;"RF 11596, 3; vol.23, p.174";"Département des Arts graphiques"
cl020024797;"Le Loing à Moret";"Sisley, Alfred";;"RF 11596, 9; vol.23, p.174";"Département des Arts graphiques"
cl020024816;"Le canal du Loing à Moret";"Sisley, Alfred";;"RF 11596, 28; vol.23, p.174";"Département des Arts graphiques"
cl020024818;"Le Loing à Moret";"Sisley, Alfred";;"RF 11596, 30; vol.23, p.174";"Département des Arts graphiques"
cl020024826;"Sur le Loing à Saint-Mammès";"Sisley, Alfred";;"RF 11596, 38; vol.23, p.174";"Département des Arts graphiques"
cl020024828;"Canal du Loing";"Sisley, Alfred";;"RF 11596, 40; vol.23, p.174";"Département des Arts graphiques"
cl020024829;"Canal du Loing";"Sisley, Alfred";;"RF 11596, 41; vol.23, p.174";"Département des Arts graphiques"
cl020024830;"Le canal du Loing";"Sisley, Alfred";;"RF 11596, 42; vol.23, p.174";"Département des Arts graphiques"
cl020024831;"Le canal du Loing";"Sisley, Alfred";;"RF 11596, 43; vol.23, p.174";"Département des Arts graphiques"
cl020024832;"Le Loing";"Sisley, Alfred";;"RF 11596, 44; vol.23, p.174";"Département des Arts graphiques"
cl020024833;"Le canal de Loing";"Sisley, Alfred";;"RF 11596, 45; vol.23, p.174";"Département des Arts graphiques"
cl020024834;"Le barrage du canal du Loing";"Sisley, Alfred";;"RF 11596, 46; vol.23, p.174";"Département des Arts graphiques"
cl020024835;"le canal du Loing";"Sisley, Alfred";;"RF 11596, 47; vol.23, p.174";"Département des Arts graphiques"
cl020024836;"Le Loing à Saint-Mammès";"Sisley, Alfred";;"RF 11596, 48; vol.23, p.174";"Département des Arts graphiques"
cl020024837;"le canal du Loing";"Sisley, Alfred";;"RF 11596, 49; vol.23, p.174";"Département des Arts graphiques"
cl020024838;"Le barrage de Saint-Mammès";"Sisley, Alfred";;"RF 11596, 50; vol.23, p.174";"Département des Arts graphiques"
cl020024840;"Le canal du Loing";"Sisley, Alfred";;"RF 11596, 52; vol.23, p.174";"Département des Arts graphiques"
cl020024841;"Les rives du Loing";"Sisley, Alfred";;"RF 11596, 53; vol.23, p.174";"Département des Arts graphiques"
cl020024842;"le canal du Loing";"Sisley, Alfred";;"RF 11596, 54; vol.23, p.174";"Département des Arts graphiques"
cl020024843;Saint-Mammès;"Sisley, Alfred";;"RF 11596, 55; vol.23, p.174";"Département des Arts graphiques"
cl020024844;"Le Loing à Moret";"Sisley, Alfred";;"RF 11596, 56; vol.23, p.174";"Département des Arts graphiques"
cl020024846;"Le bas-Loing";"Sisley, Alfred";;"RF 11596, 58; vol.23, p.174";"Département des Arts graphiques"
cl020024848;"le canal du Loing";"Sisley, Alfred";;"RF 11596, 60; vol.23, p.174";"Département des Arts graphiques"
