ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010014639;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 1971; N 2670; Clot bey C 21 F n°664";"Département des Antiquités égyptiennes"
cl010021395;"stèle cintrée ; stèle biface";;"-570 / -526 (?)  (Khenemibrê Amasis)";"IM 3114; N 421 325";"Département des Antiquités égyptiennes"
cl010073987;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4018";"Département des Antiquités égyptiennes"
cl010074065;"stèle cintrée";;"-521 / -485  (Darius I)";"N 474; IM 4086";"Département des Antiquités égyptiennes"
cl010027590;"stèle cintrée";;"-522 / -486 (?)  (Darius I)";"C 317; IM 1807";"Département des Antiquités égyptiennes"
cl010074007;"stèle cintrée";;"-485 / -484  (Darius I)";"IM 4033; SN 79";"Département des Antiquités égyptiennes"
cl010339986;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"MG 4569; E 2757; 1969-559";"Département des Antiquités égyptiennes"
cl010019289;stèle;;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3595; Cat. 34; S 1970";"Département des Antiquités égyptiennes"
cl010005388;"relief mural ; linteau";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 25680";"Département des Antiquités égyptiennes"
cl010021491;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4081 ?; SN 62";"Département des Antiquités égyptiennes"
cl010009159;"chevalière à chaton creusé";;"-664 / -525  (XXVIe dynastie)";"E 10697";"Département des Antiquités égyptiennes"
cl010103224;"Scènes de la Légende de Saint-Etienne, d'une tenture de la Vie de Saint Etienne";"Gauthier de Campes ; Guillaume de Rasse";"1475 / 1525  (4e quart du XVe siècle = dernier quart du XVe siècle)";"LAB 1125; LP 3497; CL 20201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319056;"Stèle funéraire aux deux épitaphes";;"900 / 1000  (Xe siècle)";"MAO 1224";"Département des Arts de l'Islam"
cl010319129;"Stèle funéraire anonyme";;"800 / 900  (IXe siècle)";"MAO 1264";"Département des Arts de l'Islam"
