ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053209;"Les Singes musiciens";"France ; Huet, Christophe";"1700 / 1800  (XVIIIe siècle)";"RF 2075";"Département des Peintures"
cl010057845;"Chien et gibier";"Huet, Christophe ; France";1738;"MNR 126";"Département des Peintures"
cl010057846;"Chien chassant";"Huet, Christophe ; France";1738;"MNR 127";"Département des Peintures"
cl020016823;"Canard prenant son vol";"Huet, Christophe";;"RF 4145, Recto; vol.20, p.175";"Département des Arts graphiques"
cl020504921;"Singe tenant un chien en laisse et un faucon";"Huet, Christophe";1741;"RF 51011, Recto";"Département des Arts graphiques"
cl020550017;"Le bidet";"Huet, Christophe";;"19478 LR/ Recto; 12761; vol.8, p.63";"Département des Arts graphiques"
cl020550018;"Le chaudronnier";"Huet, Christophe";;"19479 LR/ Recto; 12762; vol.8, p.63";"Département des Arts graphiques"
cl020550021;"La feinte résistance";"Huet, Christophe";;"19482 LR/ Recto; 11871; vol.8, p.64";"Département des Arts graphiques"
cl020567861;"Frontispice du 1er cahier : Singeries ou différentes actions de la vie humaine représentées par des singes ...";"GUELARD Jean-Baptiste";;"28871 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020567867;"Frontispice du 2ème cahier : Singeries ou différentes actions de la vie humaine représentées par des singes ...";"GUELARD Jean-Baptiste";;"28872 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020567874;"Singeries : dédicace adressée au public";"GUELARD Jean-Baptiste";;"28873 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020567900;"Singeries : dédicace à Mr de l' Orme";"GUELARD Jean-Baptiste";;"28874 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020567902;"Singeries : ""Le corps de chasse""";"GUELARD Jean-Baptiste";;"28875 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020567905;"Singeries : ""Le maître d'école""";"GUELARD Jean-Baptiste";;"28876 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020567911;"Singeries : ""Le ptisanier""";"GUELARD Jean-Baptiste";;"28877 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020567929;"Singeries : ""Le zigzag""";"GUELARD Jean-Baptiste";;"28878 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020567943;"Singeries : ""Le faucon""";"GUELARD Jean-Baptiste";;"28880 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020567944;"Singeries : ""L' oiseau de proye""";"GUELARD Jean-Baptiste";;"28879 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020567945;"Singeries : ""Le repos de chasse""";"GUELARD Jean-Baptiste";;"28881 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020567958;"Singeries : ""Le maître à dancer""";"GUELARD Jean-Baptiste";;"28882 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020567959;"Singeries : ""Le maître d'armes""";"GUELARD Jean-Baptiste";;"28883 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020567960;"Singeries : ""Les paniers de chasse""";"GUELARD Jean-Baptiste";;"28884 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020567961;"Singeries : ""Le maître de cors de chasse""";"GUELARD Jean-Baptiste";;"28885 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020567962;"Singeries : ""Le Me peintre""";"GUELARD Jean-Baptiste";;"28886 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020567974;"Singeries : ""Le sculpteur""";"GUELARD Jean-Baptiste";;"28887 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020567975;"Singeries : ""Le branle""";"GUELARD Jean-Baptiste";;"28888 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
