ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010317980;"Lettre privée";;"800 / 900  (IXe siècle)";"E 6864 C";"Département des Arts de l'Islam"
cl010318020;"Lettre privée";;"800 / 900  (IXe siècle)";"E 6897";"Département des Arts de l'Islam"
cl010318058;"Lettre privée";;"800 / 900  (IXe siècle)";"E 6930/2 + E 6990 A";"Département des Arts de l'Islam"
cl010318187;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7043 E + E 7150/2";"Département des Arts de l'Islam"
cl010318190;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7049";"Département des Arts de l'Islam"
cl010318339;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7076";"Département des Arts de l'Islam"
cl010316979;"Lettre privée";;"800 / 900  (IXe siècle)";"E 6938";"Département des Arts de l'Islam"
cl010317000;"Lettre privée";;"800 / 900  (IXe siècle)";"E 6960 A";"Département des Arts de l'Islam"
cl010318081;"Lettre privée";;"800 / 900  (IXe siècle)";"E 6976";"Département des Arts de l'Islam"
cl010318098;"Lettre privée";;"800 / 900  (IXe siècle)";"E 6987 B";"Département des Arts de l'Islam"
cl010318201;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7057 C";"Département des Arts de l'Islam"
cl010318294;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7062 A";"Département des Arts de l'Islam"
cl010318332;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7071 B";"Département des Arts de l'Islam"
cl010318343;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7081";"Département des Arts de l'Islam"
cl010318384;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7152 B";"Département des Arts de l'Islam"
cl010318528;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7736";"Département des Arts de l'Islam"
cl010318502;"Recto: Fin d'une lettre privée. Verso: Témoignages sur la propriété d'une esclave";;"700 / 900  (VIIIe siècle ; IXe siècle)";"E 7365";"Département des Arts de l'Islam"
cl010318052;"Recto : Lettre au sujet d'une femme seule Verso : Lettre privée";;;"E 6927 A";"Département des Arts de l'Islam"
cl010048932;ostracon;;"395 / 641  (époque byzantine)";"E 6260 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010429505;papyrus;;-130;"E 10594";"Département des Antiquités égyptiennes"
cl010045786;ostracon;;"395 / 1952  (époque byzantine ; époque islamique)";"E 6260 11; RE 79";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046208;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6867";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010318442;"Recto: Lettre privée au sujet d'un paiement et d'un départ pour Fustat. Verso: Comptes de monnaie de bronze";;"700 / 900  (VIIIe siècle ; IXe siècle)";"E 7354";"Département des Arts de l'Islam"
cl010046840;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6893";"Département des Arts de Byzance et des Chrétientés en Orient"
