ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010100396;"Couronne-reliquaire dite de Liège";Anonyme;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 9445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020574457;"Façade d'église à Liège";"DENIS Maurice";1926;"RF 54576, 1";"Département des Arts graphiques"
cl020534626;"Liège (1693)";"PERELLE Nicolas";;"3609 C/ Recto";"Département des Arts graphiques"
cl020625820;"Vue de la grande place de Liège";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 41";"Département des Arts graphiques"
cl020616727;"Etude pour l'assassinat de l'Evêque de Liège";"Delacroix, Eugène";"Vers 1827";"RF 55339, Recto";"Département des Arts graphiques"
cl020625819;"Vue de la cour du palais de Liège";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 40";"Département des Arts graphiques"
cl020513417;"La Couronne de Liège";"DESMAISONS Saint Ange Henri Louis";;"RF 43396, Recto";"Département des Arts graphiques"
cl010096479;"Éléments du monument funéraire d'Emeric Schillinck, chantre de Saint-Lambert de Liège de 1550 à sa mort en 1565";"Belgique Liège ; Anciens Pays-Bas et Belgique";1561;"ML 101 A ; ML 101 B ; ML 101 C ; ML 101 E ; ML 101 D ; ML 101 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010465621;"Hommage à Louis Jéhotte / Cercle artistique et littéraire de Liège, 1851";"Jéhotte, Constantin";"1801 / 1900  (XIXe siècle)";"OAP 3189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465589;"Hommage à Louis Jéhotte / Cercle artistique et littéraire de Liège, 1851";"Jéhotte, Constantin";"1801 / 1900  (XIXe siècle)";"OAP 3188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091571;"La Circoncision et la Présentation au temple, élément du monument funéraire d'Emeric Schillinck, chantre de Saint-Lambert de Liège de 1550 à sa mort en 1565";"Anciens Pays-Bas et Belgique ; Belgique Liège";1561;"ML 101 B; N 15021";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020546944;"Gisberte de La Marche, évêque de Liège";"SCHUPPEN Pieter Louis van";;"16106 LR/ Recto; 10468; vol.8, p.15";"Département des Arts graphiques"
cl010091573;"L'évangéliste saint Matthieu, la Charité et la Justice. Élément du monument funéraire d'Emeric Schillinck, chantre de Saint-Lambert de Liège de 1550 à sa mort en 1565";"Anciens Pays-Bas et Belgique ; Belgique Liège";1561;"ML 101 D; N 15023";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020213396;"Translation du corps de Saint Lambert, évêque de Tongres, à Liège";"LARUE Philibert Benoît de l'Aîné";;"INV 27568, Recto; NIII 14121; MA 11369; vol.11, p.317";"Département des Arts graphiques"
cl010380702;"Carafe à quatre compartiments et bouchons en liège";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12616";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091572;"L'évangéliste saint Luc, la Foi et l'Espérance (?) Élément du monument funéraire d'Emeric Schillinck, chantre de Saint-Lambert de Liège de 1550 à sa mort en 1565";"Anciens Pays-Bas et Belgique ; Belgique Liège";1561;"ML 101 C; N 15022";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091570;"Le Mariage de la Vierge et la Visitation, éléments du monument funéraire d'Emeric Schillinck, chantre de Saint-Lambert de Liège de 1550 à sa mort en 1565";"Anciens Pays-Bas et Belgique ; Belgique Liège";1561;"ML 101 A; N 15020";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020589467;"Huy Ville du diocese de Liege sur la Meuse, elle est égallement distante de Liege [...]";"Le Clerc, Sébastien";;"L 83 LR/1779 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010093097;"Dalle funéraire de Jean de Coronmeuse ou Cromois, abbé de Saint-Jacques de Liège de 1506 à 1525";"Pays Germaniques et de l'Europe de l'Est ; Mauch, Daniel";"1525 / 1530  (XVIe siècle)";"RF 560";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091574;"L'évangéliste saint Marc";"Anciens Pays-Bas et Belgique ; Belgique Liège";1561;"ML 101 E; N 15024";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010423704;"objet indéterminé, fragment";;;"CN 4617; 11000";"Service de l'Histoire du Louvre"
cl010423706;"objet indéterminé, fragment";;;"CN 5605; 13118";"Service de l'Histoire du Louvre"
cl020594749;"La France témoigne son affection à la Ville de Liège";"DEMARTEAU Gilles";;"L 74 LR/853 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020214916;"Nombreux personnages autour d'une table, et un cavalier";"Delacroix, Eugène";;"RF 5275, Recto; vol.21, p.9";"Département des Arts graphiques"
cl010423703;"objet indéterminé, fragment";;;"CN 5610; 13118";"Service de l'Histoire du Louvre"
cl010423707;"objet indéterminé, fragment";;;"CN 3910; 3398";"Service de l'Histoire du Louvre"
cl010515821;couvercle;;1802;"ED 1159";"Département des Antiquités grecques, étrusques et romaines"
cl010515843;bouteille;;1802;"ED 1166";"Département des Antiquités grecques, étrusques et romaines"
cl010515844;vase;;1802;"ED 1167";"Département des Antiquités grecques, étrusques et romaines"
cl010096619;"Reliquaire du bras de Charlemagne";;"1165 / 1170  (XIIe siècle)";"MR 347";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423705;"objet indéterminé, fragment";;;"CN 17329; 9596";"Service de l'Histoire du Louvre"
cl010423710;"objet indéterminé, fragment";;;"CN 5244; 3595";"Service de l'Histoire du Louvre"
cl010515801;"monument funéraire";;1802;"ED 1171.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010515841;vase;;1802;"ED 1161.?; ED 1165.?";"Département des Antiquités grecques, étrusques et romaines"
cl010515842;vase;;1802;"ED 1163";"Département des Antiquités grecques, étrusques et romaines"
cl020218395;"Etudes de figures et d'un cheval";"Delacroix, Eugène";;"RF 10613, Recto; vol.23, p.79";"Département des Arts graphiques"
cl010100356;"Feuillet droit d'un diptyque à rosettes et sans arcature : l'Adoration des Mages ; la Mort de la Vierge";Anonyme;"1270 / 1300  (3e tiers du XIII siècle = dernier tiers du XIIIe siècle)";"OA 9330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099284;Fauteuil;;"1700 / 1800  (XVIIIe siècle)";"OA 6545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020589468;"Dinant Ville Celèbre de l'Evesché de Liege, sçituée sur la Meuse à quatre lieues de Namur [...]";"Le Clerc, Sébastien";;"L 83 LR/1780 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010059697;"L'assassinat de l'évêque de Liège, dit aussi Guillaume de la Marck, surnommé le sanglier des Ardennes";"Delacroix, Eugène ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1953 5";"Département des Peintures"
cl010064865;"L'Assassinat de l'évêque de Liège, dit aussi Guillaume de La Marck, surnommé le Sanglier des Ardennes";"Delacroix, Eugène ; France";1829;"RF 1961 13";"Département des Peintures"
cl010423708;"objet indéterminé, fragment";;;"CN 17686; 33026";"Service de l'Histoire du Louvre"
cl020109479;"La bataille de Rocoux ; 11 octobre 1746";"Van Blarenberghe, Louis Nicolas";1784;"INV 19359, Recto; NIII 31659; Inventaire Soulié S 2242; vol.8, p.176";"Département des Arts graphiques"
cl020214917;"Feuille d'études avec divers personnages";"Delacroix, Eugène";;"RF 5275, Verso; vol.21, p.9";"Département des Arts graphiques"
cl010113314;"Tablettes à écrire : la Fontaine de Jouvence ; le château d'Amour";Anonyme;"1385 / 1415  (Fin du XIVe siècle [?] ; Début du XVe [?])";"MRR 429; CL 20679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020212730;"La mort de Marie de Médicis en 1642 : elle donne ses bijoux à Mlle Savoge";"Granet, François Marius";1845;"INV 26922, Recto; MN 185; NIII 35274; vol.11, p.195";"Département des Arts graphiques"
cl010222678;goulot;;;"CC S INV 223";"Service de l'Histoire du Louvre"
cl020549681;"La Jardinière";"DEMARTEAU Gilles";;"19166 LR/ Recto; 19407; vol.8, p.55";"Département des Arts graphiques"
cl010097777;"Petit flacon";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OA 1153";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094091;"Fragment de montant avec gâble et figure de prélat";"Jean de Liège ; France";"1376 / 1377  (3e tiers du XIVe siècle)";"RF 2009.04";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020031608;"'Le tronc d'arbre'";"SEURAT Georges";;"RF 29549, Recto; LUX 693.D; vol.26, p.55";"Département des Arts graphiques"
cl010093783;"Charles IV le Bel, roi de France tenant un sac contenant ses entrailles (+1328)";"Jean de Liège ; France";"1371 / 1372  (3e quart du XIVe siècle)";"RF 1436";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093784;"Jeanne d'Évreux, reine de France tenant un sac contenant ses entrailles (+ 1371)";"Jean de Liège ; France";"1371 / 1372  (3e quart du XIVe siècle)";"RF 1437";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094262;"Figure d'homme accroupi";"Jean de Liège ; France Île-de-France";"1376 / 1381  (3e tiers du XIVe siècle)";"RF 2007.01; ENT 2006.14";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020527017;"Huy, ville du diocèse de Liège, se rend au marquis de Rochefort à la seule vue de l'armée française le 1er juin 1675. Son château ne se rend qu'après six jours.";"CHATILLON Louis de";;"3601 C/ Recto";"Département des Arts graphiques"
cl020527014;"Dinant, ville célèbre de l'évêché de Liège, assiégée par le maréchal de Créqui, le 19 mai 1675. Son château ne se rend qu'après que la mine y eût fait brêche, le 29 mai 1675";"CHATILLON Louis de";;"3571 C/ Recto";"Département des Arts graphiques"
cl010380432;"Carafe à trois compartiments et trois bouchons";Anonyme;"1808 / 1828  (1er tiers du XIXe siècle)";"OA 12597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380700;"Carafe à compartiments avec bouchons";"Manufacture de Montcenis";"1809 / 1819  (1er tiers du XIXe siècle)";"OA 12614";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091604;"Masque de Marie de France fille de Charles IV";"France ; Jean de Liège";;"MOUL 11";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020624044;"Le Christ crucifié, entre la Vierge et saint Jean Evangéliste, avec, au pied de la Croix, sainte Marie-Madeleine agenouillée";"DUBREUIL Louis";"Vers 1540/1545";"RF 55350, Recto";"Département des Arts graphiques"
cl020218401;"Etudes de diverses figures";"Delacroix, Eugène";;"RF 10619, Recto; vol.23, p.79";"Département des Arts graphiques"
cl010115147;"Gourde de pèlerin à décor géométrique";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1013";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054872;"L'Hiver. Scène de patinage sous une arcade en ruines. Panneau décoratif";"France ; Robert, Hubert";"1700 / 1800  (XVIIIe siècle)";"MNR 606; D 953.26";"Département des Peintures"
cl010104539;"Petite gourde à quatre passants";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112162;"Vase en forme de coeur décoré de feuillage";;;"SN 863";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465588;"Monument élevé à la mémoire de l’archevêque de Méan, primat de Belgique, 1837";"Jéhotte, Léonard";"1801 / 1900  (XIXe siècle)";"OAP 3187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
