ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020043572;"Théière chinoise, étude pour la peinture Chinoiseries aux éventails de 1880";"ENSOR James";"vers 1860/1880";"RF 39502, Recto; AM 2646; vol.32, p.25";"Département des Arts graphiques"
cl020043573;"Personnages dans un intérieur";"ENSOR James";;"RF 39502, Verso; AM 2646; vol.32, p.25";"Département des Arts graphiques"
cl020043574;"La terrible sentinelle";"ENSOR James";;"RF 39503, Recto; AM 2647; vol.32, p.26";"Département des Arts graphiques"
cl020043575;"La paresse";"ENSOR James";;"RF 39504, Recto; AM 2648; vol.32, p.27";"Département des Arts graphiques"
cl020043576;"Feuille de croquis : nature morte avec ombrelle japonaise, et personnages";"ENSOR James";;"RF 39505, Recto; AM 2649; vol.32, p.27";"Département des Arts graphiques"
cl020043577;"Fleurs dans une coupe orientale";"ENSOR James";;"RF 39506, Recto; AM 2650; vol.32, p.28";"Département des Arts graphiques"
cl020043578;"Femme dormant et étude de fleurs";"ENSOR James";;"RF 39507, Recto; AM 2651; vol.32, p.29";"Département des Arts graphiques"
cl020043579;"La soeur de l'artiste";"ENSOR James";;"RF 39508, Recto; AM 2652; vol.32, p.29";"Département des Arts graphiques"
cl020043582;Lettre;"ENSOR James";;"RF 39509, Verso; AM 2653; vol.32, p.30";"Département des Arts graphiques"
cl020043583;"La colère";"ENSOR James";"vers 1904";"RF 39510, Recto; AM 2654.D; vol.32, p.30";"Département des Arts graphiques"
cl020043584;"Descente aux enfers";"ENSOR James";"vers 1904";"RF 39510, Verso; AM 2654.D; vol.32, p.30";"Département des Arts graphiques"
cl020043585;"Homme portant deux poissons";"ENSOR James";;"RF 39511, Recto; AM 2655.D; vol.32, p.31";"Département des Arts graphiques"
cl020043586;Mousquetaires;"ENSOR James";;"RF 39511, Verso; AM 2655.D; vol.32, p.31";"Département des Arts graphiques"
cl020043587;"Femme de profil, cousant près d'une fenêtre ouverte";"ENSOR James";;"RF 39512, Recto; AM 2656.D; vol.32, p.32";"Département des Arts graphiques"
cl020043588;"Silhouettes de dos et de face";"ENSOR James";;"RF 39512, Verso; AM 2656.D; vol.32, p.32";"Département des Arts graphiques"
cl020043589;"Gland et boiseries, et croquis de personnages";"ENSOR James";"vers 1890";"RF 39513, Recto; AM 2657.D; vol.32, p.32";"Département des Arts graphiques"
cl020043590;"Etude de vagues, et femme au seau";"ENSOR James";"vers 1890";"RF 39513, Verso; AM 2657.D; vol.32, p.32";"Département des Arts graphiques"
cl020043591;Voilier;"ENSOR James";;"RF 39514, Recto; AM 2658; vol.32, p.33";"Département des Arts graphiques"
cl020043592;"Promeneurs sous la pluie à Ostende";"ENSOR James";;"RF 39515, Recto; AM 2659; vol.32, p.33";"Département des Arts graphiques"
cl020043593;"Remorqueur près d'un port";"ENSOR James";;"RF 39515, Verso; AM 2659; vol.32, p.33";"Département des Arts graphiques"
cl020043594;"Nature morte à la chaise";"ENSOR James";;"RF 39516, Recto; AM 2660.D; vol.32, p.34";"Département des Arts graphiques"
cl020043595;"Paysage de Mariakerke";"ENSOR James";;"RF 39516, Verso; AM 2660.D; vol.32, p.34";"Département des Arts graphiques"
cl020043596;"Nature morte et tête de gamin de face et de profil";"ENSOR James";;"RF 39517, Recto; AM 2661; vol.32, p.35";"Département des Arts graphiques"
cl020043597;"Cheval attelé, et deux têtes au chapeau melon";"ENSOR James";;"RF 39517, Verso; AM 2661; vol.32, p.35";"Département des Arts graphiques"
cl020043598;"Etude : oreilles, mains, silhouette de fillette";"ENSOR James";;"RF 39518, Recto; AM 2662.D; vol.32, p.35";"Département des Arts graphiques"
cl020043599;"Etude de vase décoré de roses, de colonne torse, et de main";"ENSOR James";1887;"RF 39519, Recto; AM 2663.D; vol.32, p.36";"Département des Arts graphiques"
cl020043600;"Grand-mère assise jouant avec son petit chien";"ENSOR James";;"RF 39520, Recto; AM 2664; vol.32, p.36";"Département des Arts graphiques"
cl020043602;"Etude de pichet";"ENSOR James";;"RF 39521, Recto; AM 2665; vol.32, p.37";"Département des Arts graphiques"
cl020043603;"Descente de Croix";"ENSOR James";;"RF 39522, Recto; AM 2666.D; vol.32, p.37";"Département des Arts graphiques"
cl020043604;"La soeur";"ENSOR James";;"RF 39523, Recto; AM 2667; vol.32, p.38";"Département des Arts graphiques"
cl020043605;"Vieille femme penchée, dos d'hommes et mains";"ENSOR James";;"RF 39524, Recto; AM 2668; vol.32, p.39";"Département des Arts graphiques"
cl020043606;"Feuille d'études : encrier, buste de femme et pièce d' orfèvrerie";"ENSOR James";;"RF 39525, Recto; AM 2669; vol.32, p.39";"Département des Arts graphiques"
cl020043608;"Triomphe romain ou entrée d'Alexandre";"ENSOR James";;"RF 39526, Recto; AM 2670.D; vol.32, p.40";"Département des Arts graphiques"
cl020043609;"La soeur de l'artiste près d'une table, et étude de mains";"ENSOR James";;"RF 39527, Recto; AM 2671; vol.32, p.40";"Département des Arts graphiques"
cl020043611;"Christ enseignant 'le Denier de César'";"ENSOR James";;"RF 39528, Recto; AM 2672; vol.32, p.41";"Département des Arts graphiques"
cl020043612;"Le flacon";"ENSOR James";;"RF 39529, Recto; AM 2673; vol.32, p.41";"Département des Arts graphiques"
cl020043613;"Chien couché";"ENSOR James";;"RF 39530, Recto; AM 2674; vol.32, p.42";"Département des Arts graphiques"
cl020043614;"Feuille d'études : silhouettes";"ENSOR James";;"RF 39531, Recto; AM 2675; vol.32, p.43";"Département des Arts graphiques"
cl020043615;"Tête d'homme de profil, et étude de silhouette";"ENSOR James";;"RF 39531, Verso; AM 2675; vol.32, p.43";"Département des Arts graphiques"
cl020043616;"Vieille femme dormant (la tante de l'artiste)";"ENSOR James";;"RF 39532, Recto; AM 2676; vol.32, p.43";"Département des Arts graphiques"
cl020043618;"Verre ou timbale";"ENSOR James";1882;"RF 39533, Recto; AM 2677.D; vol.32, p.44";"Département des Arts graphiques"
cl020043619;"Chat couché, et étude de main";"ENSOR James";;"RF 39533, Verso; AM 2677.D; vol.32, p.44";"Département des Arts graphiques"
cl020043620;"Porte et panier de pêche";"ENSOR James";;"RF 39534, Recto; AM 2678.D; vol.32, p.45";"Département des Arts graphiques"
cl020043621;"Bateaux à voile";"ENSOR James";;"RF 39534, Verso; AM 2678.D; vol.32, p.45";"Département des Arts graphiques"
cl020501358;"Personnages de carnaval";"ENSOR James";;"RF 39508, Verso; AM 2652";"Département des Arts graphiques"
cl020501359;"Texte manuscrit et croquis de personnages";"ENSOR James";;"RF 39522, Verso; vol.0";"Département des Arts graphiques"
