ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020012609;"Ecu du Luxembourg";"ANONYME FRANCAIS XVIIè s";;"INV 33677.64, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020023269;"La terrasse du Luxembourg";"Jongkind, Johan Barthold";1887;"RF 11164, Verso; vol.23, p.133";"Département des Arts graphiques"
cl020585720;Luxembourg;"MONOGRAMMISTE IK";;"L 127 LR/106 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020023267;"L'hémicycle du Luxembourg";"Jongkind, Johan Barthold";1887;"RF 11163, Verso; vol.23, p.133";"Département des Arts graphiques"
cl020023268;"Promenade sur la terrasse du Luxembourg";"Jongkind, Johan Barthold";1887;"RF 11164, Recto; vol.23, p.133";"Département des Arts graphiques"
cl020023266;"Le jardin du Luxembourg";"Jongkind, Johan Barthold";1887;"RF 11163, Recto; vol.23, p.133";"Département des Arts graphiques"
cl020229985;"Le jardin du Luxembourg";"RAPINE G.";1904;"RF 40072, Recto; LUX 659.D; vol.29, p.377";"Département des Arts graphiques"
cl020022436;"Etude pour le palais du Luxembourg";"BROSSE Salomon de";;"RF 7123, Recto; vol.21, p.347";"Département des Arts graphiques"
cl020527672;"Montmédy en Luxembourg";"Le Clerc, Jean";;"3625 C/ Recto";"Département des Arts graphiques"
cl020527687;"Thionville, en Luxembourg";"Le Clerc, Jean";;"3689 C/ Recto";"Département des Arts graphiques"
cl020531114;"Prise de Luxembourg";"LEJEUNE Emile";;"399 FG/ Recto; G1356; 6146/1356";"Département des Arts graphiques"
cl020003122;"L'empereur Sigismond de Luxembourg, vu en buste, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1431/1433";"INV 2339, Recto; MI 211; NIII 35599; vol.1, p.395";"Département des Arts graphiques"
cl020529478;"Le Palais du Luxembourg";"GUSMAN Pierre";;"10522 C/ Recto; 13800; 14119";"Département des Arts graphiques"
cl020531586;"Pont-Neuf et Luxembourg";"LUCAS Claude";"vers 1734/1739";"3721 G/ Recto";"Département des Arts graphiques"
cl020535374;"Les promenades du Luxembourg";"RIGAUD Jacques";1729;"2856 C/ Recto";"Département des Arts graphiques"
