ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020531368;"Ravin dans le Cantal";"LEROY Louis";1838;"6021 C/ Recto";"Département des Arts graphiques"
cl020531369;"Une avalure, baie des Trépassés.";"LEROY Louis";1854;"6022 C/ Recto";"Département des Arts graphiques"
cl020531370;"Moïse voyant la Terre promise";"LEROY Louis";1846;"6023 C/ Recto";"Département des Arts graphiques"
cl020531371;"Moïse avec les Tables de la Loi";"LEROY Louis";1846;"6024 C/ Recto";"Département des Arts graphiques"
cl020531372;"Les Biches sous bois";"LEROY Louis";1846;"6025 C/ Recto";"Département des Arts graphiques"
cl020531373;"Chasse au cerf";"LEROY Louis";1851;"6026 C/ Recto";"Département des Arts graphiques"
cl020531374;"Cascade de la Vernière (Mont-d'Ore)";"LEROY Louis";1838;"6027 C/ Recto";"Département des Arts graphiques"
cl020531375;"Grotte de la Mer sauvage (Belle-Isle)";"LEROY Louis";1853;"6028 C/ Recto";"Département des Arts graphiques"
cl020531376;"Intérieur de forêt dans le Morvan";"LEROY Louis";1843;"6029 C/ Recto";"Département des Arts graphiques"
cl020531377;"Le Chemin creux";"LEROY Louis";1835;"6030 C/ Recto";"Département des Arts graphiques"
cl020531378;"La Croix des Quatre-Saints (Bourbonnais)";"LEROY Louis";1840;"6031 C/ Recto";"Département des Arts graphiques"
cl020531379;"Cavaliers sous bois";"LEROY Louis";1847;"6032 C/ Recto";"Département des Arts graphiques"
cl020531380;Port-en-Bessin;"LEROY Louis";1852;"6033 C/ Recto";"Département des Arts graphiques"
cl020531381;"Les Moines";"LEROY Louis";1846;"6034 C/ Recto";"Département des Arts graphiques"
cl020531382;"La Tentation";"LEROY Louis";1850;"6035 C/ Recto";"Département des Arts graphiques"
cl020531383;"Paysage avec un chasseur";"LEROY Louis";1834;"6036 C/ Recto";"Département des Arts graphiques"
