ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010331243;"Plat de reliure";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 150 b; UCAD 150 b";"Département des Arts de l'Islam"
cl010333620;"Plat de reliure";;"vers 1590";"AD 8733; UCAD 8733";"Département des Arts de l'Islam"
cl010331242;"Plat de reliure";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 150 a; UCAD 150 a";"Département des Arts de l'Islam"
cl010321524;"Plat de reliure";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 726";"Département des Arts de l'Islam"
cl010331798;"Plat de reliure";;"1300 / 1400  (XIVe siècle)";"AD 23764; UCAD 23764";"Département des Arts de l'Islam"
cl010101682;"Plat de reliure : Crucifixion";Anonyme;"vers 1220";"OAR 354; Inv. 273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098980;"Plat de reliure : la Crucifixion";Anonyme;"1200 / 1300  (XIIIe siècle)";"OA 6173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113286;"Plat de reliure : la Crucifixion";Anonyme;"1190 / 1200  (Fin du XIIe siècle - début du XIIIe siècle)";"OA 7285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100725;"Plat de reliure : la Crucifixion";Anonyme;"1210 / 1215  (XIIIe siècle)";"OA 10016";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321521;"Plat de reliure à rabat";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"MAO 723 c";"Département des Arts de l'Islam"
cl010321520;"Plat de reliure à rabat";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"MAO 723 b";"Département des Arts de l'Islam"
cl010331955;"Plat de reliure : scène de chasse";"Mohammed Soltan";"1560 / 1588  (XVIe siècle)";"AD 27659 b; UCAD 27659 b";"Département des Arts de l'Islam"
cl010321522;"Plat inférieur et rabat de reliure";;"1285 / 1315  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 724";"Département des Arts de l'Islam"
cl010331799;"Plat de reliure à décor d'arabesques";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD 23765; UCAD 23765; D 23765";"Département des Arts de l'Islam"
cl010331800;"Plat de reliure à l'étoile meublée d'entrelacs dorés";;"1400 / 1500  (XVe siècle)";"AD 23766; UCAD 23766";"Département des Arts de l'Islam"
cl010109995;"Manuscrit de Denis l'Aréopagite, recouvert d'une reliure sertissant deux feuillets d'un diptyque de la Passion";Anonyme;"1370 / 1405  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle; Fin du XIVe siècle - début du XVe siècle [?])";"MR 416";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331954;"Plat de reliure : délassement princier dans la nature";"Mohammed Soltan";"1560 / 1588  (XVIe siècle)";"AD 27659 a; UCAD 27659 a";"Département des Arts de l'Islam"
cl010099874;"Plaque de reliure : Crucifixion";Anonyme;"1180 / 1190  (XIIe siècle)";"OA 8205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331794;"Plat de reliure : portrait de Dara Shikoh (?) ; scène de bataille";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 22405 b; UCAD 22405 b; A 22405";"Département des Arts de l'Islam"
cl010113262;"Plaque de reliure : La Crucifixion";"Seconde école de Metz";"1800 / 1900  (XIXe siècle)";"OAR 370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331793;"Plat de reliure : fauconnier assis dans un cadre de feuilles de vigne";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 22405 a; UCAD 22405 a; A 22405";"Département des Arts de l'Islam"
