ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020539382;"La sentinelle auprès des tonneaux";"Beham, Hans Sebald";;"8562 LR/ Recto; 207; vol.6, p.33";"Département des Arts graphiques"
cl020546390;Cognicio;"Beham, Hans Sebald";;"8494 LR/ Recto; 1618; vol.6, p.32";"Département des Arts graphiques"
cl020546391;Prudencia;"Beham, Hans Sebald";;"8495 LR/ Recto; 1619; vol.6, p.32";"Département des Arts graphiques"
cl020546392;Charitas;"Beham, Hans Sebald";;"8496 LR/ Recto; 1620; vol.6, p.32";"Département des Arts graphiques"
cl020546393;Justicia;"Beham, Hans Sebald";;"8497 LR/ Recto; 1621; vol.6, p.32";"Département des Arts graphiques"
cl020546394;Fides;"Beham, Hans Sebald";;"8498 LR/ Recto; 1622; vol.6, p.32";"Département des Arts graphiques"
cl020546395;Spes;"Beham, Hans Sebald";1539;"8499 LR/ Recto; 1623; vol.6, p.32";"Département des Arts graphiques"
cl020546396;Fortitudo;"Beham, Hans Sebald";;"8500 LR/ Recto; 1624; vol.6, p.32";"Département des Arts graphiques"
cl020546397;Temperancia;"Beham, Hans Sebald";;"8501 LR/ Recto; 1625; vol.6, p.32";"Département des Arts graphiques"
cl020564687;"La Vierge Marie cherchant l'Enfant dans la synagogue";"ALTDORFER Albrecht";;"L 23 LR/24 Recto; 478";"Département des Arts graphiques"
cl020572462;"La Vierge debout";"Aldegrever, Heinrich";1527;"L 19 LR/49 Recto; 8815; vol.9, p.18";"Département des Arts graphiques"
