ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010006861;figurine;;"-664 / -332  (Basse Époque)";"E 19410; MG 1901";"Département des Antiquités égyptiennes"
cl010172939;amulette;;"-600 / -100  (Punique)";"AO 3810 C";"Département des Antiquités orientales"
cl010034468;"moule à amulette";;;"E 15035";"Département des Antiquités égyptiennes"
cl010166663;amulette;;"-600 / -100  (Punique)";"AO 3810 D";"Département des Antiquités orientales"
cl010334678;amulette;;"-1686 / -1425  (Deuxième Période intermédiaire ; début XVIIIe dynastie)";"E 25656";"Département des Antiquités égyptiennes"
cl010334716;amulette;;;"E 5757; 977";"Département des Antiquités égyptiennes"
cl010032073;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 3712 ?; AF 10959";"Département des Antiquités égyptiennes"
cl010334677;amulette;;;"ME 414 ?; 94.03.108";"Département des Antiquités égyptiennes"
cl010030391;amulette;;;"N 3694";"Département des Antiquités égyptiennes"
cl010337507;amulette;;;"E 4178";"Département des Antiquités égyptiennes"
cl010387751;amulette;;;"CA 1317";"Département des Antiquités orientales"
cl010334776;amulette;;"-664 / -332  (Basse Époque)";"AF 1946";"Département des Antiquités égyptiennes"
cl010149756;"amulette ; pendentif";;;"AO 25083";"Département des Antiquités orientales"
cl010166662;amulette;;"-600 / -100  (Punique)";"AO 3810 A";"Département des Antiquités orientales"
cl010295268;figurine;;;"CA 1761";"Département des Antiquités grecques, étrusques et romaines"
cl010032037;figurine;;"-332 / -30  (époque ptolémaïque)";"E 1454 ?; AF 1667; Clot C 21 F n°138";"Département des Antiquités égyptiennes"
cl010032852;amulette;;"-664 / -332 (?)  (Basse Époque)";"AF 10960; Salt n°506";"Département des Antiquités égyptiennes"
cl010334690;amulette;;"-664 / -332  (Basse Époque)";"E 4187; I.E. 1160d; G 769";"Département des Antiquités égyptiennes"
cl010030879;amulette;;;"N 3694";"Département des Antiquités égyptiennes"
cl010031401;amulette;;;"N 3694";"Département des Antiquités égyptiennes"
cl010334691;amulette;;"-664 / -332  (Basse Époque)";"E 4196; I.E. 1160; G 598";"Département des Antiquités égyptiennes"
cl010125539;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1832";"Département des Antiquités orientales"
cl010017329;"moule à amulette";;;"E 15034";"Département des Antiquités égyptiennes"
cl010017788;"moule à amulette";;;"E 15036";"Département des Antiquités égyptiennes"
cl010337493;amulette;;;"ME 104";"Département des Antiquités égyptiennes"
cl010337496;amulette;;;"ME 108";"Département des Antiquités égyptiennes"
cl010337505;amulette;;;"E 4176";"Département des Antiquités égyptiennes"
cl010026696;amulette;;;"N 3690; N 3694; Durand n°1070";"Département des Antiquités égyptiennes"
cl010030387;amulette;;;"N 3694";"Département des Antiquités égyptiennes"
cl010030390;amulette;;;"N 3694";"Département des Antiquités égyptiennes"
cl010031115;amulette;;;"E 4184";"Département des Antiquités égyptiennes"
cl010030388;amulette;;;"N 3694";"Département des Antiquités égyptiennes"
cl010030389;amulette;;;"N 3694";"Département des Antiquités égyptiennes"
cl010030874;amulette;;;"E 4194";"Département des Antiquités égyptiennes"
cl010030876;amulette;;;"N 3710";"Département des Antiquités égyptiennes"
cl010031118;amulette;;;"E 4185";"Département des Antiquités égyptiennes"
cl010031366;amulette;;;"N 3706";"Département des Antiquités égyptiennes"
cl010052481;amulette;;;"MG 183";"Département des Antiquités égyptiennes"
cl010264071;figurine;;"-540 / -520  (3e quart VIe s. av. J.-C.)";"CA 946";"Département des Antiquités grecques, étrusques et romaines"
cl010072942;amulette;;;"E 10386; Sabatier n°397";"Département des Antiquités égyptiennes"
cl010075481;amulette;;;"E 19368; MG 1859";"Département des Antiquités égyptiennes"
cl010026687;amulette;;;"E 19383; MG 1874";"Département des Antiquités égyptiennes"
cl010030701;amulette;;;"E 4192";"Département des Antiquités égyptiennes"
cl010030870;amulette;;;"E 4201";"Département des Antiquités égyptiennes"
cl010030893;amulette;;;"N 3691";"Département des Antiquités égyptiennes"
cl010030894;amulette;;;"N 3708; Durand n°1109 ?";"Département des Antiquités égyptiennes"
cl010031038;amulette;;;"AF 10904; Durand n°1110";"Département des Antiquités égyptiennes"
cl010031052;amulette;;;"N 5006";"Département des Antiquités égyptiennes"
cl010031054;amulette;;;"N 3710";"Département des Antiquités égyptiennes"
cl010031110;amulette;;;"E 4202";"Département des Antiquités égyptiennes"
cl010031362;amulette;;;"E 4188";"Département des Antiquités égyptiennes"
cl010035339;amulette;;;"E 6000";"Département des Antiquités égyptiennes"
cl010072944;amulette;;;"E 24796";"Département des Antiquités égyptiennes"
cl010072945;amulette;;;"E 24796";"Département des Antiquités égyptiennes"
cl010072952;amulette;;;"E 19392; MG 1883";"Département des Antiquités égyptiennes"
cl010072957;amulette;;;"E 19408; MG 5199; MG 1899";"Département des Antiquités égyptiennes"
cl010012081;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 985; AF 2541; Clot bey C 21 P n°11";"Département des Antiquités égyptiennes"
cl010030345;amulette;;;"E 578; N 3710";"Département des Antiquités égyptiennes"
cl010030397;amulette;;;"E 5082";"Département des Antiquités égyptiennes"
cl010030398;amulette;;;"E 4197";"Département des Antiquités égyptiennes"
cl010030875;amulette;;;"N 3710";"Département des Antiquités égyptiennes"
cl010031053;amulette;;;"N 3710; Durand n°1118 ?";"Département des Antiquités égyptiennes"
cl010031116;amulette;;;"E 4182";"Département des Antiquités égyptiennes"
cl010031361;amulette;;;"E 5898; 2388";"Département des Antiquités égyptiennes"
cl010031363;amulette;;;"E 4195";"Département des Antiquités égyptiennes"
cl010031399;amulette;;;"N 3708";"Département des Antiquités égyptiennes"
cl010125540;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1833";"Département des Antiquités orientales"
cl010030395;amulette;;;"E 10388; Sabatier n°397";"Département des Antiquités égyptiennes"
cl010011308;amulette;;"-664 / -332  (Basse Époque)";"N 3694 1";"Département des Antiquités égyptiennes"
cl010030873;amulette;;;"E 4193";"Département des Antiquités égyptiennes"
cl010072953;amulette;;;"E 19393; MG 1884";"Département des Antiquités égyptiennes"
cl010337285;amulette;;"-664 / -525  (XXVIe dynastie)";"AF 837; 291";"Département des Antiquités égyptiennes"
cl010010427;amulette;;"-664 / -332  (Basse Époque)";"N 3708";"Département des Antiquités égyptiennes"
cl010030892;amulette;;;"N 3708";"Département des Antiquités égyptiennes"
cl010031112;amulette;;;"N 3710; E 1460 ?; Clot C 21 F n°144 ?";"Département des Antiquités égyptiennes"
cl010031400;amulette;;;"N 3702";"Département des Antiquités égyptiennes"
cl010072956;amulette;;;"E 19399; MG 1890";"Département des Antiquités égyptiennes"
cl010030704;amulette;;;"N 3710";"Département des Antiquités égyptiennes"
cl010033568;amulette;;;"E 15715";"Département des Antiquités égyptiennes"
cl010031109;amulette;;;"N 3711";"Département des Antiquités égyptiennes"
cl010030396;amulette;;;"E 5907";"Département des Antiquités égyptiennes"
cl010030871;amulette;;;"E 4181";"Département des Antiquités égyptiennes"
cl010072955;amulette;;;"E 19398; MG 1889";"Département des Antiquités égyptiennes"
cl010007785;amulette;;;"N 3701; E 984 ?; Clot bey C 21 P n°10 ?";"Département des Antiquités égyptiennes"
cl010012076;figurine;;;"E 18623; MG 1114";"Département des Antiquités égyptiennes"
cl010030891;amulette;;;"N 3698";"Département des Antiquités égyptiennes"
cl010035644;amulette;;;"E 19362; MG 1853";"Département des Antiquités égyptiennes"
cl010030869;amulette;;;"E 4190";"Département des Antiquités égyptiennes"
cl010031048;amulette;;;"E 4170 ?; AF 10597";"Département des Antiquités égyptiennes"
cl010031055;amulette;;;"E 4191";"Département des Antiquités égyptiennes"
cl010031117;amulette;;;"E 4183";"Département des Antiquités égyptiennes"
cl010031398;amulette;;;"N 3708; Durand n°1095 ?";"Département des Antiquités égyptiennes"
cl010033726;"figurine érotique ; amulette";;"-30 / 395  (époque romaine)";"E 15721";"Département des Antiquités égyptiennes"
cl010072948;amulette;;;"E 19380; MG 1871";"Département des Antiquités égyptiennes"
cl010072950;amulette;;;"E 19382; MG 1873";"Département des Antiquités égyptiennes"
cl010072951;amulette;;;"E 19390; MG 1881";"Département des Antiquités égyptiennes"
cl010016745;amulette;;;"E 3496; Fould n°63";"Département des Antiquités égyptiennes"
cl010030700;amulette;;;"E 4186";"Département des Antiquités égyptiennes"
cl010031108;amulette;;;"E 14815; T. 179";"Département des Antiquités égyptiennes"
cl010072938;amulette;;;"E 19349; MG 1840";"Département des Antiquités égyptiennes"
cl010010434;amulette;;"-664 / -332  (Basse Époque)";"E 1456; N 3695; Clot bey C 21 F n°140";"Département des Antiquités égyptiennes"
cl010030360;amulette;;;"N 4420";"Département des Antiquités égyptiennes"
cl010030904;amulette;;;"E 4180";"Département des Antiquités égyptiennes"
cl010072958;amulette;;;"E 19405; MG 8110; MG 1896";"Département des Antiquités égyptiennes"
cl010072983;amulette;;;"Durand n°1090";"Département des Antiquités égyptiennes"
cl010162812;amulette;;"-700 / -100  (Punique)";"AO 3805";"Département des Antiquités orientales"
cl010024107;amulette;;"-664 / -332  (Basse Époque)";"MG 14615";"Département des Antiquités égyptiennes"
cl010026691;amulette;;;"E 19389; MG 1880";"Département des Antiquités égyptiennes"
cl010031113;amulette;;;"N 3710";"Département des Antiquités égyptiennes"
cl010072949;amulette;;;"E 19381; MG 1872";"Département des Antiquités égyptiennes"
cl010009799;amulette;;"-664 / -332  (Basse Époque)";"N 3695; Durand n°1072";"Département des Antiquités égyptiennes"
cl010011942;amulette;;"-664 / -332 (?)  (Basse Époque)";"AF 12665";"Département des Antiquités égyptiennes"
cl010149760;"amulette ; plaquette";;;"AO 25087";"Département des Antiquités orientales"
cl010005957;amulette;;;"AF 2542; E 986; Clot bey C 21 P n°12";"Département des Antiquités égyptiennes"
cl010036236;amulette;;;"Durand n°1081";"Département des Antiquités égyptiennes"
cl010259118;figurine;"groupe d'Aphrodite";"-540 / -520  (2e moitié VIe s. av. J.-C.)";"CA 12";"Département des Antiquités grecques, étrusques et romaines"
cl010335594;boîte;;"-379 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 5701; ME 1046; I.E. 677; G 305";"Département des Antiquités égyptiennes"
cl010030344;amulette;;;"N 3710";"Département des Antiquités égyptiennes"
cl010030703;amulette;;;"N 3710; Durand n°1108 ?";"Département des Antiquités égyptiennes"
cl010030897;amulette;;;"E 1455 ?; AF 1668; Clot C 21 F n°139";"Département des Antiquités égyptiennes"
cl010031044;amulette;;;"E 1458 ?; Clot C 21 F n°142; AF 10604";"Département des Antiquités égyptiennes"
cl010031111;amulette;;;"N 3699; E 1459 ?; Clot C 21 F n°143 ?";"Département des Antiquités égyptiennes"
cl010072954;amulette;;;"E 19396; MG 1887";"Département des Antiquités égyptiennes"
cl010072959;amulette;;;"MG 14613";"Département des Antiquités égyptiennes"
cl010030702;amulette;;;"N 3710; Durand n°1146 ?";"Département des Antiquités égyptiennes"
cl010030745;amulette;;;"N 4432";"Département des Antiquités égyptiennes"
