ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010278490;statuette;;"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1044; Ma 5008";"Département des Antiquités grecques, étrusques et romaines"
cl010278469;statuette;;"-3225 / -2000  (4e quart IVe millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";"MNE 1025; Ma 4989";"Département des Antiquités grecques, étrusques et romaines"
cl010278473;statuette;;"-3225 / -2000  (4e quart IVe millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";"MNE 1027; Ma 4991";"Département des Antiquités grecques, étrusques et romaines"
cl010278476;statuette;;"-3000 / -2000  (IIIe millénaire av. J.-C.)";"MNE 1030; Ma 4994";"Département des Antiquités grecques, étrusques et romaines"
cl010278472;statuette;;"-3225 / -2000  (4e quart IVe millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";"MNE 1026; Ma 4990";"Département des Antiquités grecques, étrusques et romaines"
cl010276543;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNB 990; Ma 2708";"Département des Antiquités grecques, étrusques et romaines"
cl010278364;statuette;;"-2800 / -2300  (IIIe millénaire av. J.-C.)";"MNE 991; Ma 4840";"Département des Antiquités grecques, étrusques et romaines"
cl010278366;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 993; Ma 4842";"Département des Antiquités grecques, étrusques et romaines"
cl010278466;statuette;"groupe de Pélos";"-3200 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e moitié IIIe millénaire av. J.-C.)";"MNE 1022; Ma 4986";"Département des Antiquités grecques, étrusques et romaines"
cl010278468;statuette;;"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1024; Ma 4988";"Département des Antiquités grecques, étrusques et romaines"
cl010278474;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1028; Ma 4992";"Département des Antiquités grecques, étrusques et romaines"
cl010278485;statuette;"groupe de Syros";"-2700 / -2300  (IIe millénaire av. J.-C.)";"MNE 1039; Ma 5003";"Département des Antiquités grecques, étrusques et romaines"
cl010278488;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1042; Ma 5006";"Département des Antiquités grecques, étrusques et romaines"
cl010278489;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1043; Ma 5007";"Département des Antiquités grecques, étrusques et romaines"
cl010278493;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1046; Ma 5010";"Département des Antiquités grecques, étrusques et romaines"
cl010276868;statuette;"groupe de Syros";"vers -2300";"MND 988; Ma 3093";"Département des Antiquités grecques, étrusques et romaines"
cl010276870;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNC 2108; Ma 3095";"Département des Antiquités grecques, étrusques et romaines"
cl010277191;statuette;"groupe de Plastiras";"-3200 / -2700  (2e moitié IVe millénaire av. J.-C. ; 1e moitié IIIe millénaire av. J.-C.)";"MND 2030; Ma 3520";"Département des Antiquités grecques, étrusques et romaines"
cl010278467;statuette;"groupe de Plastiras";"-3225 / -2550  (4e quart IVe millénaire av. J.-C. ; 1e moitié IIIe millénaire av. J.-C.)";"MNE 1023; Ma 4987";"Département des Antiquités grecques, étrusques et romaines"
cl010278477;statuette;;"-3200 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"MNE 1031; Ma 4995";"Département des Antiquités grecques, étrusques et romaines"
cl010278478;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1033; Ma 4997";"Département des Antiquités grecques, étrusques et romaines"
cl010278484;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1038; Ma 5002";"Département des Antiquités grecques, étrusques et romaines"
