ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020211831;"Sacrifice de Mithra";"David, Jacques-Louis";;"INV 26129, Recto; NIII 33172; vol.11, p.11";"Département des Arts graphiques"
cl020212176;"Mercure entouré du zodiaque ; Mithra sacrifiant le taureau";"DUPERAC Etienne";;"INV 26419, Recto; NIII 21156; MA 12558; vol.11, p.72";"Département des Arts graphiques"
cl020200463;"Le Dieu Mithra sur un taureau, le Soleil et la Lune, et autres figures";"ANONYME ITALIEN XVIè s";;"INV 10489, Recto; NIII 4857; MA 4547; vol.5, p.129";"Département des Arts graphiques"
cl010275230;"groupe statuaire";;;"Ma 1026";"Département des Antiquités grecques, étrusques et romaines"
cl020212208;"Trois monuments antiques dédiés à Cybèle ou à Mithra";"DUPERAC Etienne";;"INV 26451, Recto; NIII 21188; MA 12558; vol.11, p.93";"Département des Arts graphiques"
cl010275227;relief;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 1023; MR 818; N 1288";"Département des Antiquités grecques, étrusques et romaines"
cl020212212;"Un monument votif ; un autel en forme de colonne dédié à Mithra";"DUPERAC Etienne";;"INV 26455, Recto; NIII 21192; MA 12558; vol.11, p.95";"Département des Arts graphiques"
cl010410873;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8867";"Département des Antiquités grecques, étrusques et romaines"
cl020532650;"PL 559 : Statues antiques de l'Europe : Ministre de Mithra ; Mithra (2 statues) PL 560 : Statues antiques de l'Europe : Mithra (3 statues) PL 563 : Statues antiques de l'Europe : Diane ; Diane triforme ; Diane d'Ephèse PL 564 : Statues antiques de l'Europe : Diane Lucifère (3 statues)";"NORMAND Charles Pierre Joseph";;"10145 C/ Recto; 7957";"Département des Arts graphiques"
cl010120307;statue;;389;"AO 22257";"Département des Antiquités orientales"
cl010278307;"groupe statuaire";;;"MND 2170; Ma 4781";"Département des Antiquités grecques, étrusques et romaines"
cl010120306;statue;;389;"AO 22256";"Département des Antiquités orientales"
cl010120305;relief;;389;"AO 22255";"Département des Antiquités orientales"
cl010275228;relief;;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 1024; MR 819; N 1378";"Département des Antiquités grecques, étrusques et romaines"
cl010250370;"groupe statuaire";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MND 2220; Ma 991; MR 293; 143396 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010275229;relief;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 1025; MR 820";"Département des Antiquités grecques, étrusques et romaines"
cl010288259;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4269; S 823";"Département des Antiquités grecques, étrusques et romaines"
cl010277122;relief;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1911; Ma 3441";"Département des Antiquités grecques, étrusques et romaines"
cl020532649;"PL 558 A : Statues antiques de l'Europe : Hygie (2 statues) ; Mithra PL 558 B : Statues antiques de l'Europe : Diane Triforme ; Mithra ; Diane PL 637 : Statues antiques de l'Europe : Victoire (2 statues) ; Victoire sacrifiant un Taureau PL 638 : Statues antiques de l'Europe : Victoire (2 statues) ; Victoire sacrifiant un Taureau";"NORMAND Charles Pierre Joseph";;"10144 C/ Recto; 7956";"Département des Arts graphiques"
cl010181116;figurine;;"-305 / 224  (Séleucide)";"SB 8141; H 315";"Département des Antiquités orientales"
cl020532773;"PL 560 A : Statues antiques de l'Europe :Hygie ; Esculape ; Mithra (2 statues) PL 560 B : Statues antiques de l'Europe : Statues antiques de l'Europe : Vénus de Chypre (2 statues) ; Vénus ; Diane PL 632 I : Statues antiques de l'Europe : Nymphes (4 statues) PL 632 J : Statues antiques de l'Europe : Vénus (4 statues)";"NORMAND Louis Marie";;"10146 C/ Recto; 7958";"Département des Arts graphiques"
cl020534679;"PL 486 A : Statues antiques de l'Europe : Apollon (2 statues) ; Apollon Sauroctone PL 486 B : Statues antiques de l'Europe : Marsyas ; Apollon (3 statues) PL 562 A : Statues antiques de l'Europe : Diane (3 statues) PL 562 B : Statues antiques de l'Europe : Diane ; Diane d'Ephèse (2 statues) ; Mithra";"PERONARD Melchior";;"10108 C/ Recto; 7920";"Département des Arts graphiques"
cl010277755;"relief ; base de statuette";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"MND 1764; Ma 4116";"Département des Antiquités grecques, étrusques et romaines"
cl010277346;inscription;;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 1747; Ma 3694";"Département des Antiquités grecques, étrusques et romaines"
cl010352936;"statue ; tête";;;446;"Département des Antiquités grecques, étrusques et romaines"
cl010272165;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2448";"Département des Antiquités grecques, étrusques et romaines"
cl010272507;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2954";"Département des Antiquités grecques, étrusques et romaines"
