ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020020519;"Port de Brest. Insurrection des vaisseaux le 'Léopard' et l''América'";"Prieur, Jean-Louis";"vers 1790";"RF 6208, Recto; Inv. français, t. XIII B 2019; vol.21, p.203";"Département des Arts graphiques"
cl020025988;"Revers de la médaille de sauvetage de Brest";"DUVIVIER Jean et Benjamin";;"RF 12111, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020118125;"Croquis de personnage et de bateau";"Corot, Jean-Baptiste Camille";;"RF 8711, 2; vol.22, p.264";"Département des Arts graphiques"
cl020118131;"Paysage près de Brest";"Corot, Jean-Baptiste Camille";;"RF 8711, 8; vol.22, p.264";"Département des Arts graphiques"
cl020121145;"Bateaux à quai dans un port fluvial";"Daubigny, Charles-François";;"RF 9113, Verso; vol.22, p.349";"Département des Arts graphiques"
cl020124293;"Trois barques de pêche avec leurs filets séchant, à Brest";"VERNIER Emile Louis";;"RF 16120, Recto; vol.24, p.105";"Département des Arts graphiques"
cl020208252;"Jean Bart et Forbin rencontrant deux vaisseaux anglais";"LE GOUAZ Yves Marie";;"INV 30456, Recto; NIII 35004; vol.12, p.333";"Département des Arts graphiques"
cl020208267;"La Recherche et l'Espérance partant à la recherche de Mr de la Pérousse";"LE GOUAZ Yves Marie";;"INV 30471, Recto; NIII 35019; vol.12, p.335";"Département des Arts graphiques"
cl020209436;"Vue de la rade de Brest : canot devant un vaisseau matant son mat de misaine";"OZANNE Pierre";;"INV 31568, Recto; NIII 32404; vol.13, p.93";"Département des Arts graphiques"
cl020209439;"Marins grimpés sur un corps mort de la rade de Brest ?";"OZANNE Pierre";;"INV 31571, Recto; NIII 32407; vol.13, p.93";"Département des Arts graphiques"
cl020209446;"Entrée du port de Brest";"OZANNE Pierre";;"INV 31578, Recto; NIII 32414; vol.13, p.94";"Département des Arts graphiques"
cl020209447;"Entrée du port de Brest prise de la rade";"OZANNE Pierre";;"INV 31579, Recto; NIII 32415; vol.13, p.94";"Département des Arts graphiques"
cl020210797;"Prise du mouillage des frégates le soir 1771";"OZANNE Pierre";;"INV 31610, Recto; NIII 32446; vol.13, p.99";"Département des Arts graphiques"
cl020210798;"Deux vues de Brest, campagne de la Flore, 1771";"OZANNE Pierre";;"INV 31611, Recto; NIII 32447; vol.13, p.99";"Département des Arts graphiques"
cl020211007;"Campagne de la Flore ; vue de côtes, près de Brest";"OZANNE Pierre";;"INV 31733.2, Recto; NIII 32569; vol.13, p.137";"Département des Arts graphiques"
cl020211008;"Campagne de la Flore ; vue de côtes, près de Brest";"OZANNE Pierre";;"INV 31733.3, Recto; NIII 32569; vol.13, p.137";"Département des Arts graphiques"
cl020211060;"Vue de Brest";"OZANNE l'un des";;"INV 31766, Recto; NIII 32602; vol.13, p.141";"Département des Arts graphiques"
cl020211061;"Vue de Brest";"OZANNE l'un des";;"INV 31767, Recto; NIII 32603; vol.13, p.141";"Département des Arts graphiques"
cl020211062;"Vue de Brest";"OZANNE l'un des";;"INV 31768, Recto; NIII 32604; vol.13, p.142";"Département des Arts graphiques"
cl020211180;"Bâteau passager de Brest à Lenvaux";"OZANNE Pierre";;"INV 31887, Recto; NIII 32723; vol.13, p.156";"Département des Arts graphiques"
cl020211294;"Bâteau sur la rade de Brest";"OZANNE Pierre";;"INV 32064, Recto; NIII 32900; vol.13, p.166";"Département des Arts graphiques"
cl020211297;"Canot chavirant en rade de Brest";"OZANNE Pierre";;"INV 32066, Recto; NIII 32902; MnM Bib B252; vol.13, p.166";"Département des Arts graphiques"
cl020211302;"Bâteau et barque de la rade de Brest";"OZANNE Pierre";;"INV 32071, Recto; NIII 32907; vol.13, p.167";"Département des Arts graphiques"
cl020211305;"La frégate la Félicité rentrant dans la rade de Brest (1805)";"OZANNE Pierre";;"INV 32074, Recto; NIII 32910; vol.13, p.167";"Département des Arts graphiques"
cl020211306;"Canot à la godille, bâteau de la rade de Brest";"OZANNE Pierre";;"INV 32075, Recto; NIII 32911; vol.13, p.167";"Département des Arts graphiques"
cl020211308;"Partie de pêche dans la rade de Brest";"OZANNE Pierre";;"INV 32077, Recto; NIII 32913; vol.13, p.168";"Département des Arts graphiques"
cl020211318;"Passage de Brest à Lanvaux";"OZANNE Pierre";;"INV 32087, Recto; NIII 32923; vol.13, p.169";"Département des Arts graphiques"
cl020211321;"Bâteau de la rade de Brest virant de bord";"OZANNE Pierre";;"INV 32090, Recto; NIII 32926; vol.13, p.169";"Département des Arts graphiques"
cl020211323;"Environs de Brest ; charretier déchargeant du sable";"OZANNE Pierre";;"INV 32092, Recto; NIII 32928; vol.13, p.170";"Département des Arts graphiques"
cl020211324;"Environs de Brest ; passage avec figures";"OZANNE Pierre";;"INV 32093, Recto; NIII 32929; vol.13, p.170";"Département des Arts graphiques"
cl020211420;"Port de Brest, vu sous la rivière de la batterie de la Rose";"OZANNE Nicolas Marie";;"INV 32109, Recto; NIII 33903; LP 5623; vol.13, p.182";"Département des Arts graphiques"
cl020211421;"Le port de Brest, vu face des nouveaux bassins";"OZANNE Nicolas Marie";;"INV 32110, Recto; NIII 33904; vol.13, p.182";"Département des Arts graphiques"
cl020211719;"Jean Bart et Forsin convoyant une flotte du Hâvre à Brest";"LE GOUAZ Yves Marie";;"INV 30456.1, Recto; NIII 35004; vol.12, p.333";"Département des Arts graphiques"
cl020211720;"Jean Bart et Forbin convoyant une flotte du Hâvre à Brest";"LE GOUAZ Yves Marie";;"INV 30456.2, Recto; NIII 35004; vol.12, p.333";"Département des Arts graphiques"
cl020226574;"Navire à sec, couché sur le flanc, pour réparation";"BARBOT Prosper";1823;"RF 27826, Recto; vol.25, p.350";"Département des Arts graphiques"
