ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020208396;"Adoration des Mages";"Le Moyne, François";;"INV 30590, Recto; NIII 31305; vol.12, p.356";"Département des Arts graphiques"
cl020007039;"L'Adoration des Mages";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 4721, Recto; NIII 3785; MA 3595; vol.3, p.13";"Département des Arts graphiques"
cl020145142;"Adoration des bergers";"Cambiaso, Luca";1565/1570;"RF 38459, Recto; vol.30, p.113";"Département des Arts graphiques"
cl020110153;"L'Adoration des Mages";"Gossaert, Jan";"Vers 1515/1520";"INV 20000, Recto; NIII 8910; MA 8411; Primitifs des Pays-Bas P 75; vol.8, p.285";"Département des Arts graphiques"
cl020102137;"Adoration des Rois";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 9994, Recto; NIII 4848; MA 4538; vol.5, p.37";"Département des Arts graphiques"
cl020102134;"L'Adoration des Mages";"RICCI Giovanni Battista";;"INV 9991, Recto; NIII 23985; MA 12591; vol.5, p.36";"Département des Arts graphiques"
cl020112320;"Adoration des Mages";"MAITRE DU RETABLE D'AIX LA CHAPELLE";;"RF 735, Recto; HDLS 318; Allemands A 276; vol.19, p.60";"Département des Arts graphiques"
cl020503964;"L'Adoration des Mages";"Tiepolo, Giambattista";;"REC 69, Recto";"Département des Arts graphiques"
cl020002493;"Adoration des bergers";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1790, Recto; NIII 111; MA 108; vol.1, p.291";"Département des Arts graphiques"
cl020108569;"Adoration des Mages";"Dürer, Albrecht";1505;"INV 18610, Recto; NIII 8222; MA 7725; Allemands A 183; vol.8, p.24";"Département des Arts graphiques"
cl020201307;"Adoration des bergers";"CASOLANI Alessandro";;"INV 11258, Recto; NIII 25383; MA 12604; Inventaire italien, t.III W 114; vol.5, p.264";"Département des Arts graphiques"
cl020201310;"L'Adoration des bergers";"CARDI Lodovico";;"INV 11261, Recto; NIII 26210; MA 12613; Inventaire italien, t.III W 178; vol.5, p.264";"Département des Arts graphiques"
cl020100815;"Adoration des bergers";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3603, Recto; NIII 1930; MA 1858; vol.2, p.117";"Département des Arts graphiques"
cl020500173;"L'Adoration des bergers";"Mengs, Anton Raphael";;"INV 18737, Verso; NIII 8501; MA 7980; vol.8, p.53";"Département des Arts graphiques"
cl020106990;"L'Adoration des Rois";"MULLER Jan";;"INV 22222, Recto; NIII 28942; MA 12639; Hollandais H 492.3; vol.9, p.260";"Département des Arts graphiques"
cl020010217;"L'Adoration des bergers";"Bouchardon, Edme";;"INV 24297, Recto; NIII 14929; MA 12429; vol.10, p.126";"Département des Arts graphiques"
cl020039639;"L'Adoration des bergers";"Fragonard, Jean-Honoré";"vers 1775";"RF 31875, Recto; vol.27, p.86";"Département des Arts graphiques"
cl020207155;"L'adoration des Rois";"Le Brun, Charles";;"INV 29399, Recto; NIII 12466; MA 10505; Guiffrey et Marcel G 6156; vol.12, p.161";"Département des Arts graphiques"
cl020007476;"Adoration des bergers";"URBINI Carlo";;"INV 5157, Verso; NIII 3341; MA 3168; vol.3, p.85";"Département des Arts graphiques"
cl020001659;"L'Adoration des Mages";"CIRCIGNANI Nicolo";;"INV 1064, Recto; NIII 805; MA 791; Inventaire italien, t.III W 188; vol.1, p.169";"Département des Arts graphiques"
cl020108720;"L'Adoration des bergers";"Mengs, Anton Raphael";;"INV 18737, Recto; NIII 8501; MA 7980; Allemands A 618; vol.8, p.53";"Département des Arts graphiques"
cl020007475;"L'Adoration des bergers";"URBINI Carlo";;"INV 5157, Recto; NIII 3341; MA 3168; vol.3, p.85";"Département des Arts graphiques"
cl020006282;"L'Adoration des bergers";"Cambiaso, Luca";;"INV 9212, Recto; NIII 6618; MA 6146; vol.4, p.396";"Département des Arts graphiques"
cl020206216;"Homme en adoration";"Le Brun, Charles";"vers 1672";"INV 28589, Recto; NIII 11651; MA 10502; Guiffrey et Marcel G 6940; vol.12, p.43";"Département des Arts graphiques"
cl020507892;"Ange en adoration";"Le Brun, Charles";"vers 1674";"INV 29847.46, Recto; Inventaire Le Brun, t. I L 132";"Département des Arts graphiques"
cl020010220;"L'Adoration des Mages";"Bouchardon, Edme";;"INV 24300, Recto; NIII 14932; MA 12432; Guiffrey et Marcel G 745; vol.10, p.126";"Département des Arts graphiques"
cl020502977;"L'Adoration des Rois";"Le Brun, Charles";;"INV 29404, Verso; NIII 12471; MA 10505; Guiffrey et Marcel G 6154";"Département des Arts graphiques"
cl020001464;"L'Adoration des bergers";"CARDI Lodovico";;"INV 916, Recto; NIII 21852; MA 12562; Inventaire italien, t.III W 135; vol.1, p.150";"Département des Arts graphiques"
cl020002957;"Adoration des Bergers";"Vasari, Giorgio";;"INV 2205, Recto; NIII 8385; MA 7865; Inventaire italien, t.I U 297; vol.1, p.377";"Département des Arts graphiques"
cl020002593;"Adoration des bergers";"TESTA Pietro";;"INV 1878, Recto; NIII 23615; MA 12587; vol.1, p.308";"Département des Arts graphiques"
cl020202202;"L'Adoration des Mages";"Zuccaro, Federico";;"INV 4410, Recto; NIII 2167; MA 2093; Inventaire italien, t. XII RS 218; vol.2, p.241";"Département des Arts graphiques"
cl020002055;"Adoration des Mages";"Peruzzi, Baldassare";;"INV 1416, Recto; NIII 1283; MA 1237; vol.1, p.224";"Département des Arts graphiques"
cl020207154;"L'adoration des Rois";"Le Brun, Charles";;"INV 29398, Recto; NIII 12465; MA 10505; Guiffrey et Marcel G 6157; vol.12, p.161";"Département des Arts graphiques"
cl020208505;"Adoration des bergers";"Le Sueur, Eustache";"vers 1653";"INV 30697, Recto; NIII 14266; MA 11511; vol.12, p.379";"Département des Arts graphiques"
cl020207430;"Ange en adoration";"Le Brun, Charles";"vers 1672";"INV 29657, Recto; NIII 12908; MA 10651; Guiffrey et Marcel G 6226; vol.12, p.198";"Département des Arts graphiques"
cl020100813;"L'Adoration des bergers";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 3601, Recto; NIII 24324; MA 12594; Inventaire italien, t. V X 889; vol.2, p.116";"Département des Arts graphiques"
cl020207157;"L'adoration des Rois";"Le Brun, Charles";;"INV 29401, Recto; NIII 12468; MA 10505; Guiffrey et Marcel G 6151; vol.12, p.162";"Département des Arts graphiques"
cl020110678;"L'Adoration des bergers";"AACHEN Hans von";;"INV 20481, Recto; NIII 28653; MA 12636; Primitifs des Pays-Bas P 693; vol.8, p.365";"Département des Arts graphiques"
cl020221808;"Fragment d'une Adoration des Mages";"Chassériau, Théodore";;"RF 25304, Recto; vol.25, p.164";"Département des Arts graphiques"
cl020006523;"L'Adoration des bergers";"Castiglione, Giovanni Benedetto";;"INV 9448, Recto; NIII 10180; MA 9629; vol.4, p.431";"Département des Arts graphiques"
cl020004857;"L'Adoration des Mages";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1610";"INV 7907, Recto; NIII 5573; MA 5197; Inventaire italien, t. VII Q 152; vol.4, p.179";"Département des Arts graphiques"
cl020006111;"L'Adoration des bergers";"NEGRONI Pietro";;"INV 9057, Recto; NIII 4089; MA 3875; vol.4, p.367";"Département des Arts graphiques"
cl020208462;"Adoration des bergers";"Le Sueur, Eustache";"vers 1653";"INV 30655, Recto; NIII 10564; MA 9738; vol.12, p.368";"Département des Arts graphiques"
cl020201320;"Adoration des Mages";"RAMENGHI Giovanni Battista";;"INV 11270, Recto; NIII 3823; MA 3633; Inventaire italien, t. XII RS 235; vol.5, p.266";"Département des Arts graphiques"
cl020207159;"L'adoration des bergers";"Le Brun, Charles";1689;"INV 29403, Recto; NIII 12470; MA 10505; Guiffrey et Marcel G 6152; vol.12, p.162";"Département des Arts graphiques"
cl020201304;"Adoration des bergers";"RAMENGHI Giovanni Battista";"Vers 1536/1537";"INV 11255, Recto; NIII 23683; MA 12588; Inventaire italien, t. XII RS 234; vol.5, p.263";"Département des Arts graphiques"
cl020207160;"L'Adoration des Rois";"Le Brun, Charles";;"INV 29404, Recto; NIII 12471; MA 10505; Guiffrey et Marcel G 6154; vol.12, p.162";"Département des Arts graphiques"
cl020008453;"Adoration des bergers";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6068, Recto; NIII 8104; MA 7607; vol.3, p.240";"Département des Arts graphiques"
cl020207156;"L'adoration des bergers";"Le Brun, Charles";1689;"INV 29400, Recto; NIII 12467; MA 10505; Guiffrey et Marcel G 6155; vol.12, p.162";"Département des Arts graphiques"
cl020207158;"L'adoration des Rois";"Le Brun, Charles";;"INV 29402, Recto; NIII 12469; MA 10505; Guiffrey et Marcel G 6153; vol.12, p.162";"Département des Arts graphiques"
cl020009358;"L'Adoration des bergers";"Campi, Antonio";;"INV 6800, Recto; NIII 24868; MA 12600; vol.3, p.366";"Département des Arts graphiques"
cl020100812;"L'Adoration des bergers";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 3600, Recto; NIII 1481; MA 1428; Inventaire italien, t. V X 888; Inventaire italien, t. XII RS 74; vol.2, p.116";"Département des Arts graphiques"
