ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010092989;"Volute de crosse";"Blois ; Léon ; France";"vers 1834";"RF 462 D; RF2614";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020029080;"Fragment d'une crosse de fusil";"Leprince, Auguste-Xavier";;"RF 13666, 35; vol.23, p.384";"Département des Arts graphiques"
cl010099887;"Statuette : Sainte Trinité double face pouvant provenir d'une crosse ou d'un bâton de confrérie (?)";Anonyme;"1400 / 1500  (XVe siècle [?])";"OA 8259";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113312;"Fragment de crosseron : Prophète";Anonyme;"1360 / 1390  (2e moitié du XIVe siècle)";"OA 2767";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435866;fragment;;;"AO 12922 5; TG 2981";"Département des Antiquités orientales"
cl010113304;"Élément d'un manche de flabellum ou d'instrument liturgique";"Angleterre ; Domaine Plantagenêt";"1180 / 1200  (4e quart du XIIe siècle = dernier quart du XIIe siècle)";"OA 3988";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101174;"Fragment de peigne liturgique : scènes religieuses";Anonyme;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 11228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010293700;"anse de vase";;;"Br 5727";"Département des Antiquités grecques, étrusques et romaines"
cl010151453;tige;;"-1200 / -1150  (Bronze récent III)";"AO 27119; MSK 76.11";"Département des Antiquités orientales"
cl010293692;"anse de vase";;;"Br 5721.1";"Département des Antiquités grecques, étrusques et romaines"
cl010435827;outil;;;"AO 12838 8; TG 3123";"Département des Antiquités orientales"
cl010435942;épingle;;;"AO 12807 3; TG 2919";"Département des Antiquités orientales"
cl010443424;"Scène religieuse";;;"CN 15427; 9369";"Service de l'Histoire du Louvre"
cl010165769;pilastre;;"0 / 324  (Romain Impérial)";"AO 5044; 42";"Département des Antiquités orientales"
cl010435941;épingle;;;"AO 12807 2; TG 3184";"Département des Antiquités orientales"
cl010137477;outil;;;"AO 12838 1; TG 3083";"Département des Antiquités orientales"
cl010435804;outil;;;"AO 12838 2; TG 2230";"Département des Antiquités orientales"
cl010435823;outil;;;"AO 12838 7; TG 3123";"Département des Antiquités orientales"
cl010336239;coupe;;"395 / 641  (époque byzantine)";"AC 70 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336199;coupe;;;"AC 70";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010101792;"Vitrail : trois panneaux";Anonyme;"1300 / 2000  (XIVe siècle ; XVe siècle ; XXe siècle [?])";"OAR 520; D 178";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
