ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010165649;"objet funéraire";;;"AO 4894";"Département des Antiquités orientales"
cl010178589;"objet indéterminé ; écritoire";;;"SB 4696; GS 4040";"Département des Antiquités orientales"
cl010139566;"instrument et objet divers";;;"AO 14728";"Département des Antiquités orientales"
cl010120706;"Vase d'Enmetena";;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 2674";"Département des Antiquités orientales"
cl010121311;stèle;;"-225 / -50  (Punique)";"AO 5247";"Département des Antiquités orientales"
cl010181513;"tablette ; scellement";;"-1700 / -1600  (Dynastie des Sukkal-mah : Tan-uli)";"SB 8748";"Département des Antiquités orientales"
cl010185652;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13088; MDP XXXIV 2";"Département des Antiquités orientales"
cl010127817;sarcophage;;"100 / 200  (Romain Impérial)";"AO 2630; AO 5317";"Département des Antiquités orientales"
cl010187860;anneau;;;"SB 15520; R 299";"Département des Antiquités orientales"
cl010154742;"bague ; anneau";;"-700 / -500  (Punique)";"AO 3043";"Département des Antiquités orientales"
cl010358276;"arme ; disque";;"-3300 / -1150  (Bronze)";"4313; 57858";"Département des Antiquités orientales"
cl010371384;"anneau ; bague";;;"P 242";"Département des Antiquités orientales"
cl010134488;"statue ; plaque";;"-525 / -475  (Chypro-archaïque II)";"AM 813; Hermary, 1989, n° 943";"Département des Antiquités orientales"
cl010187859;anneau;;;"SB 15519; R 299";"Département des Antiquités orientales"
cl010187861;anneau;;;"SB 15521; P 175";"Département des Antiquités orientales"
cl010187862;anneau;;;"SB 15522; P 175";"Département des Antiquités orientales"
cl010154409;"figurine ; masque";;"-500 / -400  (Punique)";"AO 3077";"Département des Antiquités orientales"
cl010370827;plaque;;;"H 513; H 513";"Département des Antiquités orientales"
cl010204263;"coquillage ; anneau";;;"SB 24179";"Département des Antiquités orientales"
cl010141684;anneau;;"-2025 / -1763  (Larsa)";"AO 16883; L.258";"Département des Antiquités orientales"
cl010237143;anneau;;;"AO 25568";"Département des Antiquités orientales"
cl010457568;"collier ; anneau";;"-2900 / -2340  (Dynastique archaïque [?])";"AO 30297";"Département des Antiquités orientales"
cl010125972;masque;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25642";"Département des Antiquités orientales"
cl010125996;masque;;"224 / 677  (Sassanide [?])";"AO 24735";"Département des Antiquités orientales"
cl010126028;masque;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25647";"Département des Antiquités orientales"
cl010126045;masque;;"-200 / 0  (Hellénistique)";"AO 25664";"Département des Antiquités orientales"
cl010126050;masque;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25669";"Département des Antiquités orientales"
cl010126053;masque;;"-2100 / -1550  (Bronze moyen)";"AO 25672";"Département des Antiquités orientales"
cl010237144;anneau;;;"AO 25569";"Département des Antiquités orientales"
