ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020233592;"Histoire d'Henri II";"PATAS Charles Emmanuel";;"RF 38587.31, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233571;"Histoire de Henri Ier";"PREVOST Benoît Louis";;"RF 38587.10, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233595;"Histoire de Henri III";"PATAS Charles Emmanuel";;"RF 38587.34, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233596;"Histoire de Henri IV";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 38587.35, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020034369;"Portrait de Jean Jacques Rousseau, en buste";"COTEAU Jean";;"RF 30866, Recto; Catalogue Donation D. David-Weill DDW 224; vol.26, p.262";"Département des Arts graphiques"
cl020512410;"19 octobre 1907, Paris, à Albert Marquet";"ROUSSEAU Henri";1907;"A 3653, Recto; Inventaire Autographes C 3653";"Département des Arts graphiques"
cl020144637;"Suite de noms";"CAPPIELLO Leonetto";;"RF 38029, Verso; vol.30, p.76";"Département des Arts graphiques"
cl020514227;"Annotations et 2 dessins";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54231, Recto";"Département des Arts graphiques"
cl020016836;"Long rocher dans la forêt de Fontainebleau";"Rousseau, Théodore";;"RF 4157, Recto; vol.20, p.177";"Département des Arts graphiques"
cl010449335;"Hommage de la Garde nationale de Versailles / Paroles de Louis XVI";"Simon, Jean-Henri";"1800 / 1900  (XIXe siècle)";"OAP 2321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449357;"Hommage de la Garde nationale de Versailles / Paroles de Louis XVI";"Simon, Jean-Henri";"1800 / 1900  (XIXe siècle)";"OAP 2322";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020233573;"Histoire de Louis VI di Le Gros";"PREVOST Benoît Louis";;"RF 38587.12, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020583207;"Portrait de l'écrivain et homme politique Jean Dussaulx";"Vincent, François-André";"vers 1805/1810";"RF 54912, Recto";"Département des Arts graphiques"
