ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020608181;"Carte du Département de la Haute Garonne";"TARDIEU Pierre Alexandre";;"L 231 LR/120 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020512862;"Femme debout, drapée, étude pour une Vierge de Douleur";"Flandrin, Hippolyte";1845;"RF 52707, Recto";"Département des Arts graphiques"
cl020512863;"Femme debout, drapée, étude pour une Vierge de Douleur";"Flandrin, Hippolyte";1845;"RF 52708, Recto";"Département des Arts graphiques"
cl020512864;"Femme debout, étude pour une Vierge de Douleur et éléments d'architecture";"Flandrin, Hippolyte";1845;"RF 52709, Recto";"Département des Arts graphiques"
cl010103366;Ecuelle;Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 11782";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104097;Hanap;Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 11785";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116206;Hanap;Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 11784";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116617;Cuiller;Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 11781";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100739;"Mouchettes et plateau";"Denos, Jean";1724;"OA 10040";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104352;"Paire de pelles à sel";"Germa, Joseph";"1770 / 1771  (3e quart du XVIIIe siècle)";"OA 9808";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116207;Hanap;Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 11786";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116618;"Hanap à décor boulonné";Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 11787";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020512865;"Deux études de femme au pied de la Croix, pour une Vierge de Douleur";"Flandrin, Hippolyte";1845;"RF 52711, Recto";"Département des Arts graphiques"
cl020512866;"Femme à genoux, au pied de la Croix, étude pour une Vierge de Douleur";"Flandrin, Hippolyte";1845;"RF 52710, Recto";"Département des Arts graphiques"
cl010096660;Ange-reliquaire;Anonyme;"vers 1340";"MR 551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100593;"Cuiller à moutarde";"Gailhard, Antoine";"1780 / 1781  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9807";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101158;"Hanap faisant partie du trésor de l'Ariège";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 11192";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112957;Hanap;Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 11783";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100580;Couteau-tranchoir;;"vers 1750";"OA 9787";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099468;"Trois stalles provenant de la cathédrale de Toulouse";"Monge, Pierre ; Morizot, Antoine ; Béhorri, Louis ; Legoust, Arthur";"1610 / 1613  (1er tiers du XVIIe siècle)";"OA 6978";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020524476;"Document 26 : Donation du comte Geoffroy Boterel, 1084 (Côtes-du Nord) Document 27 : Charte de Sophie, comtesse de Bar,, 28 novembre 1091 (Meuse) Document 28 : Donation à Saint-Sermin de Toulouse, 1092 (Haute-Garonne)";Anonyme;;"7218 C/ Recto";"Département des Arts graphiques"
cl010337838;flacon;;"-30 / 395  (époque romaine)";D.69.2.62;"Département des Antiquités égyptiennes"
cl010337866;flacon;;"-30 / 395  (époque romaine)";D.69.2.60;"Département des Antiquités égyptiennes"
cl010335966;"coffret à serviteurs funéraires ; coffret à serviteurs funéraires en per nou triple";;"-1069 / -943 (?)  (XXIe dynastie)";49.309;"Département des Antiquités égyptiennes"
cl020583208;"Portrait de l'abbé Roch Ambroise Cucurron Sicard";"Vincent, François-André";"vers 1805/1810";"RF 54913, Recto";"Département des Arts graphiques"
cl010341128;statue;;"-1480 / -1425  (Thoutmosis III)";"E 33086";"Département des Antiquités égyptiennes"
cl010341098;statue;;"-1480 / -1425  (Thoutmosis III)";"E 33084";"Département des Antiquités égyptiennes"
cl010341269;"table d'offrandes ; simulacre ; modèle";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 33085";"Département des Antiquités égyptiennes"
cl010343603;vase;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 33087; D.69.3.5";"Département des Antiquités égyptiennes"
cl020524501;"Document 114 : Lettres closes du roi Jean, 26 août 1352 (Aine) Document 115 : Livre des Coutumes de Bordeaux, XIVème siècle (Gironde) Document 117 : Lettre de Charles V pour Montauban, avril 1370 (Tarn et Garonne) Document 118 : Lettre d'Alain de Beaumont à Bertrand du Guesclin, 24 septembre 1370 (Haute-Vienne)";Anonyme;;"7243 C/ Recto";"Département des Arts graphiques"
cl010029324;figurine;;"-664 / -332  (Basse Époque)";"N 5101";"Département des Antiquités égyptiennes"
cl010052675;"Scène de chasse (Panneau de cassone)";"Anonyme ; Italie";"1440 / 1460  (Milieu du XVe siècle)";"MNR 850";"Département des Peintures"
cl010052768;"Les Adieux du consul Boëtus à sa famille";"France ; Schnetz, Jean Victor";1827;"INV 7883; RF 439; C 221 bis";"Département des Peintures"
cl010055560;"Portrait de vieillard";"Gamelin, Jacques ; France";1791;"RF 1951 46; D.1952.5";"Département des Peintures"
cl010058280;"San Diego de Alcalá de Henares en extase devant la Croix";"Espagne ; Murillo, Bartolomé Estebán";"1645 / 1646  (Milieu du XVIIe siècle)";"D 1846 1; RO 415";"Département des Peintures"
cl010336901;figurine;;"-30 / 395  (époque romaine)";D.69.2.84;"Département des Antiquités égyptiennes"
cl010336907;figurine;;"-30 / 395  (époque romaine)";D.69.2.91;"Département des Antiquités égyptiennes"
cl010337468;figurine;;"-30 / 395  (époque romaine)";D.69.2.85;"Département des Antiquités égyptiennes"
cl010337987;jarre;;"-30 / 641  (époque romaine ; époque byzantine)";D.69.2.96;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337996;"lampe ovale";;"-30 / 395  (époque romaine)";D.69.2.73;"Département des Antiquités égyptiennes"
cl010338390;masque;;"-30 / 395  (époque romaine)";D.98.1.1;"Département des Antiquités égyptiennes"
cl010344725;figurine;;;2000.75.4;"Département des Antiquités grecques, étrusques et romaines"
cl010354427;œnochoé;"peintre Torcop de la villa Giulia";"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 850; 26.609";"Département des Antiquités grecques, étrusques et romaines"
cl010355048;"figurine ; fragment";;"-500 / -400  (Ve s. av. J.-C.)";"MNB 2332; D.25974; C.T1.2.J";"Département des Antiquités grecques, étrusques et romaines"
cl010355051;"figurine ; fragment";;"-500 / -200  (Ve s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 2336.ou.2355; MNB 2335; D.25973";"Département des Antiquités grecques, étrusques et romaines"
cl010355100;figurine;;-400;"MNB 2554; D.25976; C.T1.2.I";"Département des Antiquités grecques, étrusques et romaines"
cl010355126;"figurine ; fragment";;"-600 / -400  (VIe s. av. J.-C. ; fin)";"MNB 2638; D.25911; C.T1.2.G";"Département des Antiquités grecques, étrusques et romaines"
cl010355401;amphore;;;"RS 354";"Département des Antiquités grecques, étrusques et romaines"
cl010367523;"La Vierge et l'Enfant Jésus";"Anonyme ; Inconnue";;"B 2546";"Département des Peintures"
cl010052665;"La Vierge, l'Enfant, saint Sébastien et sainte Ursule";"Basaiti, Marco ; Italie";"1500 / 1600  (XVIe siècle)";"MNR 268; D 1959 4";"Département des Peintures"
cl010052676;"Saint Dominique";"Anonyme ; Italie";"1500 / 1540  (Début du XVIe siècle)";"MNR 273; D 1952-3";"Département des Peintures"
cl010053896;"Portrait d'Elisabetta Querini Massola";"Italie ; Titien (Tiziano Vecellio, dit Tiziano ou)";1543;"INV 158; MR 398";"Département des Peintures"
cl010058108;"Saint Pierre baptisant le centenier";"Corneille, Michel I ; France";1658;"D 1805-12";"Département des Peintures"
cl010335603;bol;;"-30 / 641  (époque romaine ; époque byzantine)";D.69.2.94;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335678;bouteille;;"-30 / 395  (époque romaine)";D.69.2.61;"Département des Antiquités égyptiennes"
cl010335961;encrier;;"-30 / 395  (époque romaine)";D.69.2.65;"Département des Antiquités égyptiennes"
cl010336897;figurine;;"-30 / 395  (époque romaine)";D.69.2.90;"Département des Antiquités égyptiennes"
cl010336899;figurine;;"-30 / 395  (époque romaine)";D.69.2.82;"Département des Antiquités égyptiennes"
cl010336904;figurine;;"-30 / 395  (époque romaine)";D.69.2.79;"Département des Antiquités égyptiennes"
cl010336906;figurine;;"-30 / 395  (époque romaine)";D.69.2.80;"Département des Antiquités égyptiennes"
cl010337592;figurine;;"-30 / 395  (époque romaine)";28680;"Département des Antiquités égyptiennes"
cl010337593;figurine;;"-30 / 395  (époque romaine)";D.69.2.89;"Département des Antiquités égyptiennes"
cl010337693;"lampe ovale";;"300 / 400  (époque romaine)";D.69.2.69;"Département des Antiquités égyptiennes"
cl010337837;flacon;;"-30 / 395  (époque romaine)";D.69.2.64;"Département des Antiquités égyptiennes"
cl010337839;flacon;;"-30 / 395  (époque romaine)";D.69.2.63;"Département des Antiquités égyptiennes"
cl010337986;jarre;;"-30 / 395  (époque romaine)";D.69.2.93a;"Département des Antiquités égyptiennes"
cl010337997;"lampe en patate";;"395 / 641 (?)  (époque byzantine [?])";D.69.2.74;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337998;lampe;;"50 / 150 (?)  (époque romaine [?])";D.69.2.77;"Département des Antiquités égyptiennes"
cl010344284;"boîte à fard";;"-30 / 641  (époque romaine ; époque byzantine)";D.69.2.66;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344724;figurine;;;25980;"Département des Antiquités grecques, étrusques et romaines"
cl010347067;alabastre;;"vers -600";D.69-2-51;"Département des Antiquités grecques, étrusques et romaines"
cl010347776;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";D.69-2-53;"Département des Antiquités grecques, étrusques et romaines"
cl010349026;coupelle;;"-500 / -480  (1e quart Ve s. av. J.-C.)";"AM 1804; D.69-2-57";"Département des Antiquités grecques, étrusques et romaines"
cl010355074;"figurine ; fragment";;"vers -460";"MNB 2467; D.25915; C.T1.2.G";"Département des Antiquités grecques, étrusques et romaines"
cl010355078;"figurine ; fragment";;"-500 / -200  (Ve s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 2481; D.25977; C.T1.2.J";"Département des Antiquités grecques, étrusques et romaines"
cl010355409;alabastre;;;"RS 385";"Département des Antiquités grecques, étrusques et romaines"
cl010355414;statuette;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"RS 396; 25905";"Département des Antiquités grecques, étrusques et romaines"
cl010052700;"Vue du monument élevé à la mémoire de Henri IV dans la plaine d'Ivry";"Bidauld, Jean Joseph Xavier ; France";1822;"INV 2587; L 3786";"Département des Peintures"
cl010052706;"Portrait de Jean Caulet";"Chalette, Jean ; France";1635;"RF 1949 22";"Département des Peintures"
cl010054839;"Portrait du ""Père Desmarets"" (1764-1832) identifié autrefois comme le peintre Frédéric Desmarais ou le graveur Sébastien Desmarets";"France ; Ingres, Jean-Auguste-Dominique";1805;"MNR 156; D 1952-1";"Département des Peintures"
cl010057900;"Saint Paul prêche à Troade et ressuscite un jeune homme nommé Eutyque";"Courtin, Jacques François ; France";1707;"B 506";"Département des Peintures"
cl010058159;"Les Quatre saisons";"Dughet, Gaspard ; France";"1600 / 1700  (XVIIe siècle)";"Campana 625";"Département des Peintures"
cl010334253;amphore;;"-30 / 641  (époque romaine ; époque byzantine)";D.69.2.95;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334854;assiette;;"-30 / 395  (époque romaine)";D.69.2.93b;"Département des Antiquités égyptiennes"
cl010336896;figurine;;"-30 / 395  (époque romaine)";D.69.2.78;"Département des Antiquités égyptiennes"
cl010336900;figurine;;"-30 / 395  (époque romaine)";D.69.2.83;"Département des Antiquités égyptiennes"
cl010336903;"figurine d'Isis";;"-30 / 395  (époque romaine)";D.69.2.81;"Département des Antiquités égyptiennes"
cl010337589;figurine;;"-30 / 395  (époque romaine)";D.69.2.86;"Département des Antiquités égyptiennes"
cl010337590;figurine;;"-30 / 395  (époque romaine)";D.69.2.87;"Département des Antiquités égyptiennes"
cl010337591;figurine;;"-30 / 395  (époque romaine)";D.69.2.88;"Département des Antiquités égyptiennes"
cl010337594;figurine;;"-30 / 395  (époque romaine)";D.69.2.92;"Département des Antiquités égyptiennes"
