ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010027389;scarabée;;;"E 6270";"Département des Antiquités égyptiennes"
cl010025368;"stèle rectangulaire à corniche";;"-1862 / -1686 (?)  (fin XIIe dynastie ; XIIIe dynastie)";"E 650; N 2948; Clot bey C 16 n°1";"Département des Antiquités égyptiennes"
cl010022792;"stèle cintrée ; stèle à trois registres";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 255; E 3469; Fould n°14";"Département des Antiquités égyptiennes"
cl010004422;"plaquette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 19504 BIS; MG 1995";"Département des Antiquités égyptiennes"
cl010005956;"pendentif ; plaquette";;"-664 / -610  (Ouahibrê Psammétique I)";"N 636; Salt n°1885";"Département des Antiquités égyptiennes"
cl010006951;scarabée;;"-1295 / -525 (?)  (XXVIe dynastie ; époque ramesside)";"E 25767";"Département des Antiquités égyptiennes"
cl010007148;scarabée;;"-1686 / -1540  (dynasties hyksôs)";"E 25746";"Département des Antiquités égyptiennes"
cl010007424;"pectoral en naos";;"-1550 / -1069  (fin XVIIIe dynastie ; Nouvel Empire)";"N 2745 ?; AF 2560; LP 14 ?; Comte d'Hauterive n°434";"Département des Antiquités égyptiennes"
cl010007505;scarabée;;"-399 / -300  (Basse Époque)";"E 25907";"Département des Antiquités égyptiennes"
cl010008401;"scarabée ajouré";;"-1480 / -1460  (Hatchepsout)";"N 562";"Département des Antiquités égyptiennes"
cl010009963;"relief mural";;"-1295 / -1069 (?)  (époque ramesside [?])";"C 151; N 300; LP 1662; Mimaut n°190";"Département des Antiquités égyptiennes"
cl010011287;"contrepoids de collier";;"-664 / -525  (XXVIe dynastie)";"E 17497";"Département des Antiquités égyptiennes"
cl010014630;"scarabée de cœur ; scarabée funéraire";;"-1295 / -1069  (époque ramesside)";"N 2781; E 1071; Clot bey C 21 P n°97";"Département des Antiquités égyptiennes"
cl010014917;"serviteur funéraire";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 773 15; IM 2932; S 1222";"Département des Antiquités égyptiennes"
cl010018917;scarabée;;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 3404";"Département des Antiquités égyptiennes"
cl010018926;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"N 552 ?; N 547 ?";"Département des Antiquités égyptiennes"
cl010019142;"scarabée ajouré";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 6319";"Département des Antiquités égyptiennes"
cl010019571;scarabée;;"-1425 / -1400  (Amenhotep II)";"E 6290";"Département des Antiquités égyptiennes"
cl010022341;figurine;;"-664 / -332  (Basse Époque)";"E 33858";"Département des Antiquités égyptiennes"
cl010024073;"élément architectural";;"-1279 / -1213  (Ramsès II)";"D 62; E 3907";"Département des Antiquités égyptiennes"
cl010025757;amulette;;"-664 / -332  (Basse Époque)";"E 4434";"Département des Antiquités égyptiennes"
cl010027735;"perle en pastille rectangulaire";;"-1295 / -1069  (époque ramesside)";"E 5300";"Département des Antiquités égyptiennes"
cl010028168;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"N 2581";"Département des Antiquités égyptiennes"
cl010028692;"Cercueil intérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2610; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010028726;"cercueil momiforme";;"-760 / -526 (?)  (XXVe dynastie [?] ; XXVIe dynastie [?])";"E 3987; D.86.2.24";"Département des Antiquités égyptiennes"
cl010028732;"gourde de nouvel an";;"-595 / -589  (Neferibrê Psammétique II)";"E 5328";"Département des Antiquités égyptiennes"
cl010028760;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13028; CM 13";"Département des Antiquités égyptiennes"
cl010028977;scarabée;;;"EG 2159";"Département des Antiquités égyptiennes"
cl010029833;œillère;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 25406 D";"Département des Antiquités égyptiennes"
cl010029902;"perle en pastille rectangulaire";;;"AF 8749";"Département des Antiquités égyptiennes"
cl010029905;scarabée;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"AF 6452";"Département des Antiquités égyptiennes"
cl010030291;scarabée;;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"E 17961; EG 2760; MG 452";"Département des Antiquités égyptiennes"
cl010030408;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 3920";"Département des Antiquités égyptiennes"
cl010030415;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 8895";"Département des Antiquités égyptiennes"
cl010030523;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 7465";"Département des Antiquités égyptiennes"
cl010030665;"sceau fasciculé";;;"E 1789; Clot bey C 21 F n°482";"Département des Antiquités égyptiennes"
cl010031124;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13034; 791; E 22343; CM 19; MG 4844";"Département des Antiquités égyptiennes"
cl010032189;bague;;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 11055";"Département des Antiquités égyptiennes"
cl010032190;bague;;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 11056";"Département des Antiquités égyptiennes"
cl010034028;"scaraboïde ; figurine";;"-1550 / -1069  (Nouvel Empire)";"AF 8361; N 4497 ?";"Département des Antiquités égyptiennes"
cl010034071;"scaraboïde ; figurine";;;"E 437";"Département des Antiquités égyptiennes"
cl010035887;scaraboïde;;;"E 17675; MG 176";"Département des Antiquités égyptiennes"
cl010340588;"Couverture de momie de Neskafayâ";;"-1069 / -943  (XXIe dynastie)";"1893.763.3; 763";"Département des Antiquités égyptiennes"
cl010374147;scarabée;;;"AF 9028";"Département des Antiquités égyptiennes"
cl010375310;"scarabée détaillé";;"-1786 / -1686  (XIIIe dynastie)";"AF 8875; Salt n°1945 ?";"Département des Antiquités égyptiennes"
cl010375336;"scarabée détaillé";;;"AF 9083";"Département des Antiquités égyptiennes"
cl010006348;statue;;"-1480 / -1460  (Hatchepsout)";"E 11057";"Département des Antiquités égyptiennes"
cl010006627;vase;;"-1184 / -1153  (Ramsès III)";"N 2254 1";"Département des Antiquités égyptiennes"
cl010007101;"contrepoids de collier";;"-664 / -332  (Basse Époque)";"E 4420";"Département des Antiquités égyptiennes"
cl010007138;scarabée;;"-1686 / -1540  (dynasties hyksôs)";"E 25736";"Département des Antiquités égyptiennes"
cl010007927;vase;;"-3100 / -2900  (Den)";"AF 1933 A";"Département des Antiquités égyptiennes"
cl010010632;"scarabée de cœur";;"-1295 / -1186  (XIXe dynastie)";"N 2810";"Département des Antiquités égyptiennes"
