ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020037964;"Bretonnes aux ombrelles";"BERNARD Emile";;"RF 36524, Recto; vol.28, p.179";"Département des Arts graphiques"
cl020037965;"Vue de Saint-Brieuc à travers les arbres";"BERNARD Emile";1888;"RF 36525, Recto; vol.28, p.179";"Département des Arts graphiques"
cl020228214;"Deux bretonnes (?) se faisant face";"BERNARD Emile";;"RF 28846, Recto; vol.25, p.421";"Département des Arts graphiques"
cl020228220;"Femme dans un champ levant une bêche";"BERNARD Emile";1889;"RF 28852, Recto; vol.25, p.421";"Département des Arts graphiques"
cl020228223;"Nature morte : poire, aubergine, pomme, fleurs sur un plat";"BERNARD Emile";1889;"RF 28855, Recto; vol.25, p.421";"Département des Arts graphiques"
cl020228232;"Trois hommes à mi-corps, de trois quarts vers la gauche 'SYNTHETISME'";"BERNARD Emile";;"RF 28864, Recto; vol.25, p.422";"Département des Arts graphiques"
cl020228265;"Lettre d'Emile Bernard à Schuffenecker (?)";"BERNARD Emile";1887;"RF 28895, Recto; vol.25, p.425";"Département des Arts graphiques"
cl020228877;"Bretonne en grande coiffe";"BERNARD Emile";1887;"RF 39112, Recto; AM 1545.D; vol.29, p.10";"Département des Arts graphiques"
cl020228878;"La cueillette des pommes";"BERNARD Emile";1888;"RF 39113, Recto; AM 1546.D; vol.29, p.10";"Département des Arts graphiques"
cl020228879;"Paysannes bretonnes dans un champ";"BERNARD Emile";1889;"RF 39114, Recto; AM 1547.D; vol.29, p.10";"Département des Arts graphiques"
cl020228880;"Constantinople : 'Au cimetière des Janissaires'";"BERNARD Emile";;"RF 39115, Recto; AM 1548.D; vol.29, p.10";"Département des Arts graphiques"
cl020228881;"Paysage à Pont-Aven : troupeau dans un champ bordé par un muret de pierres";"BERNARD Emile";;"RF 39116, Recto; vol.29, p.10";"Département des Arts graphiques"
cl020228882;"Bretonne assise sur le muret en bordure d'un champ, bordé d'arbres";"BERNARD Emile";;"RF 39116, Verso; vol.29, p.10";"Département des Arts graphiques"
cl020228883;"Barques de pêche à Pont-Aven";"BERNARD Emile";1889;"RF 39117, Recto; AM 1884.D; vol.29, p.10";"Département des Arts graphiques"
cl020232002;"Bretonne regardant un paysage à l'horizon";"BERNARD Emile";1889;"RF 42223, Recto; vol.31, p.164";"Département des Arts graphiques"
cl020232003;"Paysanne donnant à manger aux cochons";"BERNARD Emile";1886;"RF 42224, Recto; vol.31, p.164";"Département des Arts graphiques"
cl020509007;"Sans date, Hôtel Gloanec, de X (E. de Chamaillard) à Emile Bernard";"BERNARD Emile";;"A 9, Recto; Inventaire Autographes C 9";"Département des Arts graphiques"
