ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020014634;"Monogramme A E B";"Meissonier, Ernest";;"RF 2421, Recto; vol.20, p.24";"Département des Arts graphiques"
cl020014665;"Etude de grenadier pour '1807'";"Meissonier, Ernest";;"RF 2448, Recto; vol.20, p.26";"Département des Arts graphiques"
cl020014667;"Etude d'une jambe de cheval";"Meissonier, Ernest";;"RF 2450, Recto; vol.20, p.26";"Département des Arts graphiques"
cl020014688;"Etude de femme, en costume du XVIè siècle";"Meissonier, Ernest";;"RF 2470, Recto; vol.20, p.28";"Département des Arts graphiques"
cl020014713;"Scène d'intérieur";"Meissonier, Ernest";;"RF 2491, Recto; vol.20, p.29";"Département des Arts graphiques"
cl020014883;"Soldat de profil : étude pour '1807'";"Meissonier, Ernest";;"RF 2628, Recto; vol.20, p.39";"Département des Arts graphiques"
cl020014962;"Fragment de composition militaire";"Meissonier, Ernest";;"RF 2691, Recto; vol.20, p.44";"Département des Arts graphiques"
cl020014965;"Général et son état-major";"Meissonier, Ernest";;"RF 2693, Recto; vol.20, p.44";"Département des Arts graphiques"
cl020014966;"Groupe de cavaliers et un homme à pied";"Meissonier, Ernest";;"RF 2694, Recto; vol.20, p.44";"Département des Arts graphiques"
cl020014967;"Femme assise vue de profil";"Meissonier, Ernest";;"RF 2695, Recto; vol.20, p.44";"Département des Arts graphiques"
cl020014968;"Femme déposant un baiser sur le front d'une autre";"Meissonier, Ernest";;"RF 2696, Recto; vol.20, p.44";"Département des Arts graphiques"
cl020014969;"Groupe d'hommes saluant";"Meissonier, Ernest";;"RF 2697, Recto; vol.20, p.44";"Département des Arts graphiques"
cl020014970;"Groupe de dragons à cheval";"Meissonier, Ernest";;"RF 2698, Recto; vol.20, p.44";"Département des Arts graphiques"
cl020017819;"Un jaguar allongé mangeant";"Barye, Antoine Louis";;"RF 4213, Recto; vol.20, p.187";"Département des Arts graphiques"
cl020026001;"Vota orbis";"DUVIVIER Jean et Benjamin";;"RF 12124, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020033422;"Le songe d'Ossian";"Ingres, Jean-Auguste-Dominique";1866;"RF 30266, Recto; vol.26, p.200";"Département des Arts graphiques"
cl020113065;"Etude pour le portrait de monsieur du chevalier de Nanteuil-Lanorville";"Pagnest, Amable Louis Claude";"vers 1817";"RF 1398, Recto; Inv. français, t. XIII B 1; vol.19, p.111";"Département des Arts graphiques"
cl020113066;"Etude pour le portrait du chevalier de Nanteuil-Lanorville (1754-1834)";"Pagnest, Amable Louis Claude";"vers 1817";"RF 1399, Recto; Inv. français, t. XIII B 2; vol.19, p.111";"Département des Arts graphiques"
cl020113068;"Etude pour le portrait du comte de Pradel (1782-1857)";"Pagnest, Amable Louis Claude";;"RF 1401, Recto; Inv. français, t. XIII B 4; vol.19, p.111";"Département des Arts graphiques"
cl020113081;"Deux personnages caricaturaux";"LEECH John";;"RF 1414, Recto; vol.19, p.112";"Département des Arts graphiques"
cl020113301;"Saint Sébastien, vu en buste";"GAILLARD Ferdinand";;"RF 1597, Recto; vol.19, p.126";"Département des Arts graphiques"
cl020113304;"Saint Sébastien, debout, tourné vers la droite";"GAILLARD Ferdinand";;"RF 1600, Recto; vol.19, p.126";"Département des Arts graphiques"
cl020113308;"Saint Sébastien debout, tourné vers la droite, dans une niche";"GAILLARD Ferdinand";;"RF 1604, Recto; vol.19, p.126";"Département des Arts graphiques"
cl020113386;"Sortie de la forêt de Fontainebleau";"Rousseau, Théodore";;"RF 1678.BIS, Recto; vol.19, p.132";"Département des Arts graphiques"
cl020114052;"Femme et enfant secourus par une soeur";"DELAUNAY Elie";;"RF 1827.BIS, Recto; vol.19, p.153";"Département des Arts graphiques"
cl020114073;"Renommée ailée tournée vers la droite et soufflant dans une trompette";"DELAUNAY Elie";;"RF 1848, Recto; vol.19, p.154";"Département des Arts graphiques"
cl020114095;"Fragment de la composition de l'Apollon";"DELAUNAY Elie";;"RF 1870, Recto; vol.19, p.156";"Département des Arts graphiques"
cl020114102;Apollon;"DELAUNAY Elie";;"RF 1877, Recto; vol.19, p.156";"Département des Arts graphiques"
cl020140498;"Tête du Christ";"Chapu, Henri";;"RF 23205.1, Recto; vol.24, p.443";"Département des Arts graphiques"
cl020212840;"Mort de Priam";"Guérin, Pierre-Narcisse";;"INV 27030, Recto; NIII 33350; vol.11, p.212";"Département des Arts graphiques"
