ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020031589;"Paysage des Antilles";"Pissarro, Camille";"vers 1852/1854";"RF 29530, Recto; Inv. français, t. XIII B 1585; vol.26, p.51";"Département des Arts graphiques"
cl020209383;"Goélette des Antilles en panne";"OZANNE Pierre";;"INV 31515, Recto; NIII 32351; vol.13, p.86";"Département des Arts graphiques"
cl020209385;"Partie de pêche aux Antilles";"OZANNE Pierre";;"INV 31517, Recto; NIII 32353; vol.13, p.86";"Département des Arts graphiques"
cl020209399;"Goélette des Antilles";"OZANNE Pierre";;"INV 31531, Recto; NIII 32367; vol.13, p.88";"Département des Arts graphiques"
cl020209416;"Pêche à la Seine sur un rivage boisé";"OZANNE Pierre";;"INV 31548, Recto; NIII 32384; vol.13, p.90";"Département des Arts graphiques"
cl020209432;"Rade des Antilles ? : pirogue à voile et vaisseau de guerre au large";"OZANNE Pierre";;"INV 31564, Recto; NIII 32400; vol.13, p.92";"Département des Arts graphiques"
cl020211013;"Campagne de la Flore ; vue de côtes d'Antilles";"OZANNE Pierre";;"INV 31735, Recto; NIII 32571; vol.13, p.137";"Département des Arts graphiques"
cl020211014;"Campagne de la Flore ; vue de côtes d'Antilles";"OZANNE Pierre";;"INV 31735.1, Recto; NIII 32571; vol.13, p.137";"Département des Arts graphiques"
cl020211015;"Campagne de la Flore ; vue de côtes d'Antilles";"OZANNE Pierre";;"INV 31735.2, Recto; NIII 32571; vol.13, p.137";"Département des Arts graphiques"
cl020211016;"Campagne de la Flore ; vue de côtes d'Antilles";"OZANNE Pierre";;"INV 31735.3, Recto; NIII 32571; vol.13, p.137";"Département des Arts graphiques"
cl020211309;"Frégate vue pour la hanche de babord, faisant des signaux";"OZANNE Pierre";;"INV 32078, Recto; NIII 32914; vol.13, p.168";"Département des Arts graphiques"
cl020211316;"Goëlette des Antilles en panne";"OZANNE Pierre";;"INV 32085, Recto; NIII 32921; vol.13, p.169";"Département des Arts graphiques"
cl020211490;"Carte réduite du golfe de Mexique et des îles Antilles";"OZANNE Nicolas Marie";;"INV 32179, Recto; NIII 35097; vol.13, p.192";"Département des Arts graphiques"
