ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010115641;"Haut-relief : vieillard mourant";"Meugniot, Auguste Philibert";1829;"N 1097";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097348;"Grand plat rond";"Manufacture de Rouen";"1700 / 1735  (1er tiers du XVIIIe siècle)";"OA 3784";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097349;"Plat octogonal";"Manufacture de Rouen";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 3786";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097350;Bannette;"Manufacture de Rouen";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 3788";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097351;"Aiguière-casque aux armes des marquis du Moncel";"Manufacture de Rouen";"1720 / 1725  (XVIIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3794";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097352;Aiguière-casque;"Manufacture de Rouen";"vers 1720";"OA 3797";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097353;"Bouteille piriforme";"Manufacture de Rouen";"1700 / 1750  (XVIIIe siècle ; 1ere moitié du XVIIIe siècle)";"OA 3799";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097356;"Pot à feu à deux anses aux armes de la famille la Grange de Billimont";"Manufacture de Rouen";"1720 / 1730  (1ere moitié du XVIIIe siècle)";"OA 3803";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097358;"Sucrier à poudre (pendant du OA 3809 BIS)";"Manufacture de Rouen";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 3809";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097987;"Carreau de pavage carré : profil féminin";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1982";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098145;"Carreau hexagonal : profil masculin";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2413";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098146;"Carreau de pavage carré : buste de chimère";"Abaquesne, Masséot";"1549 / 1551  (Milieu du XVIe siècle)";"OA 2414";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099297;"Plat ""au cavalier tatar""";"Manufacture de Rouen";"1735 / 1745  (2e quart du XVIIIe siècle)";"OA 6572";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099298;Assiette;"Manufacture de Rouen";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 6575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099310;"Grand plat de forme circulaire";"Manufacture de Rouen";"1700 / 1715  (Début du XVIIIe siècle)";"OA 6594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099727;"Grand plat rond à décor polychrome";"Manufacture de Rouen";"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 7792";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099729;"Plateau rectangulaire : Chasse au sanglier";"Manufacture de Rouen";"1740 / 1760  (XVIIIe siècle ; Milieu du XVIIIe siècle)";"OA 7795";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099912;"Montre ""oignon""";"Gloria, Jacques";"1685 / 1700  (Fin du XVIIe siècle)";"OA 8309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103008;"Bouteille à panse aplatie, d'une paire avec OA 3847 A";"Manufacture de Rouen";"1700 / 1715  (Début du XVIIIe siècle)";"OA 3847 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105031;"Plat octogonal";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OA 5540; OA 6064";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
