ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020031323;"Etude des loges d'un théâtre";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 38; vol.26, p.12";"Département des Arts graphiques"
cl010279666;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MN 1213; N 3832";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010270682;"Tirage d’un groupe statuaire représentant Papposilène portant sur ses épaules un petit acteur tenant un masque de théâtre";;;"Gy 0189";"Département des Antiquités grecques, étrusques et romaines"
cl010256164;"Trésor de Boscoreale : gobelet aux squelettes";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1923; MNC 1981";"Département des Antiquités grecques, étrusques et romaines"
cl010279326;lampe;;;"MG 22073";"Département des Antiquités grecques, étrusques et romaines"
cl010286325;lampe;;;"S 5855";"Département des Antiquités grecques, étrusques et romaines"
cl010288057;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 5824; Utique 555";"Département des Antiquités grecques, étrusques et romaines"
cl010280623;lampe;;"-100 / 0  (Ie s. av. J.-C.)";"MNB 469; S 1724";"Département des Antiquités grecques, étrusques et romaines"
cl010279424;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22249";"Département des Antiquités grecques, étrusques et romaines"
cl010259065;lampe;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"CA 1106.7";"Département des Antiquités grecques, étrusques et romaines"
cl010266536;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Cp 4940";"Département des Antiquités grecques, étrusques et romaines"
cl010262972;lampe;;"-100 / 0  (Ie s. av. J.-C.)";"CA 6154";"Département des Antiquités grecques, étrusques et romaines"
cl010276938;"couvercle de sarcophage";;"225 / 250  (2e quart IIIe s. ap. J.-C. [?])";"Ma 3207";"Département des Antiquités grecques, étrusques et romaines"
cl010279456;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22285";"Département des Antiquités grecques, étrusques et romaines"
cl010302555;gobelet;;"-15 / 15  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"H 444; Cp 5349";"Département des Antiquités grecques, étrusques et romaines"
cl010258389;miroir;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Br 4644; MNE 963";"Département des Antiquités grecques, étrusques et romaines"
cl010286311;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"S 5841";"Département des Antiquités grecques, étrusques et romaines"
cl010260512;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"CA 2780";"Département des Antiquités grecques, étrusques et romaines"
cl010260509;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"CA 2778";"Département des Antiquités grecques, étrusques et romaines"
cl010277152;"Sarcophage d'enfant";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"MND 1569; Ma 3478";"Département des Antiquités grecques, étrusques et romaines"
cl010276359;"statue ; applique";;;"Ma 252; MR 1021; N 370";"Département des Antiquités grecques, étrusques et romaines"
cl010261360;"pyxis ; couvercle de pyxis";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 4195";"Département des Antiquités grecques, étrusques et romaines"
cl010284183;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"S 1859";"Département des Antiquités grecques, étrusques et romaines"
cl010288077;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Utique 604";"Département des Antiquités grecques, étrusques et romaines"
cl010279667;"applique de vase";;"300 / 400  (IVe s. ap. J.-C.)";"MN 1218; N 5255";"Département des Antiquités grecques, étrusques et romaines"
