ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020101419;"Trois hommes et esquisse d'un quatrième";"Santi, Raffaello, dit Raphaël";;"INV 4184, Recto; NIII 31361; vol.2, p.207";"Département des Arts graphiques"
cl020005604;"Dieu le Père bénissant, assis dans les nuées, soutenu par deux anges";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8609, Recto; NIII 7737; MA 7232; vol.4, p.293";"Département des Arts graphiques"
cl020008795;"Moïse et les espions revenant de la terre promise";"Lanfranco, Giovanni";;"INV 6310, Recto; NIII 4780; MA 4472; vol.3, p.284";"Département des Arts graphiques"
cl020209900;"Saint Jean baptistant le peuple";"Poussin, Nicolas";;"INV 32559, Recto; NIII 31067; Inv. français, t. XIII B 1827; vol.13, p.268";"Département des Arts graphiques"
cl020008796;"La veuve de Sarepta apporte du pain au prophète Elie";"Lanfranco, Giovanni";;"INV 6310, Verso; NIII 4780; MA 4472; vol.3, p.284";"Département des Arts graphiques"
cl020100710;"Allégorie du Bon Gouvernement de Federico II Gonzaga";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1530/1535";"INV 3501, Recto; NIII 2047; MA 1973; vol.2, p.99";"Département des Arts graphiques"
cl020002603;"Deux anges volant répandant des fleurs ; croquis d'un angelot";"TESTA Pietro";;"INV 1888, Recto; NIII 963; MA 939; vol.1, p.310";"Département des Arts graphiques"
cl020002612;"Deux anges, l'un d'eux tenant à la main un angelot";"TESTA Pietro";;"INV 1895.BIS, Recto; NIII 961; MA 937; vol.1, p.311";"Département des Arts graphiques"
cl020002312;"Figureféminine drapée, allongée près d'un livre, et tenant une banderolle";"Salviati (Francesco de' Rossi, dit)";"Vers 1550";"INV 1657, Recto; NIII 1140; MA 1104; Inventaire italien, t.I U 157; vol.1, p.269";"Département des Arts graphiques"
cl020214690;"Enée emportant son père après la ruine de Troie";"Baroche (Federico Barocci, dit le)";;"INV 35774, Recto; NIII 22443; MA 12570; vol.15, p.98";"Département des Arts graphiques"
cl010271194;"Héraclès Lansdowne";;;"Gy 0874";"Département des Antiquités grecques, étrusques et romaines"
cl020006159;"Tête de vieillard, de face, coiffé d'un turban";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9101, Recto; NIII 5837; MA 5440; vol.4, p.375";"Département des Arts graphiques"
cl020111539;"La Justice et la Vengeance divine poursuivant le Crime";"Prud'hon, Pierre-Paul";"vers 1804/1808";"RF 14, Recto; Inv. français, t. XIII B 2073; vol.19, p.2";"Département des Arts graphiques"
cl020006863;"Le Songe d'Enée";"Rosa, Salvator";;"INV 9741, Recto; NIII 3093; MA 2947; vol.4, p.492";"Département des Arts graphiques"
cl010432201;coupe;Makron;"vers -480";"GETTY 86 AE 314";"Département des Antiquités grecques, étrusques et romaines"
cl020001512;"Copie d'après Pontormo : l'Hallebardier et le putto de la lunette de Vertumne et Pomone de la villa de Poggio a Caiano";"VINI Sebastiano";;"INV 958, Recto; NIII 21465; MA 12560; Inventaire italien, t.I U 373; vol.1, p.156";"Département des Arts graphiques"
cl020554059;"Groupe de femmes et d'enfants";"Castiglione, Giovanni Benedetto";;"RF 54743, Recto";"Département des Arts graphiques"
cl020001113;"Sept amours jouant avec des cygnes";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1520/1523";"INV 614, Recto; NIII 2111; MA 2038; Inventaire italien, t. V X 977; vol.1, p.109";"Département des Arts graphiques"
cl020205901;"Le Bon Pasteur enfant";"Murillo, Bartolomé Esteban";;"INV 18439.2, Recto; MI 27; NIII 35416; Inv. Ecole espagnole k 98; vol.7, p.552";"Département des Arts graphiques"
cl020004663;"Saint Sébastien jeté dans la 'Cloaca Maxima'";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7720, Recto; NIII 5186; MA 4867; Inventaire italien, t. VII Q 78; vol.4, p.148";"Département des Arts graphiques"
cl020001114;"Huit amours jouant à la balle dans un paysage urbain à l'antique";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1520/1523";"INV 615, Recto; NIII 2112; MA 2039; Inventaire italien, t. V X 978; vol.1, p.109";"Département des Arts graphiques"
cl020010761;"Nymphe regardant vers le haut, étendue près d'une urne qui se déverse";"Boucher, François";"Vers 1749";"INV 24763, Recto; NIII 29980; MA 12649; vol.10, p.194";"Département des Arts graphiques"
cl020007889;"Mise au tombeau";"Savoldo, Giovanni Gerolamo";;"INV 5525.2, Recto; NIII 3409; MA 3228; vol.3, p.144";"Département des Arts graphiques"
cl020500982;"Homme à demi étendu: esquisse pour une figure de Dieu le Père";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8609, Verso; NIII 7737; MA 7232";"Département des Arts graphiques"
cl010264795;péliké;"près du peintre de Syriskos";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11112";"Département des Antiquités grecques, étrusques et romaines"
cl020105341;"Dame conduisant un chevalier en armure devant une cité assiégée";"Abate, Nicolò dell'";;"INV 20746, Recto; NIII 9015; MA 8508; vol.9, p.3";"Département des Arts graphiques"
cl010380998;amphore;"elbows_out painter";"-550 / -530  (3e quart VIe s. av. J.-C.)";"Cp 10522.3";"Département des Antiquités grecques, étrusques et romaines"
