ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010006387;"coffre rectangulaire ; plaque";;"-2195 / -2033  (Première Période intermédiaire)";"E 17275; K.D. 37";"Département des Antiquités égyptiennes"
cl010007618;"coffre rectangulaire à pieds";;"-1550 / -1069  (Nouvel Empire)";"N 2666; Salt n°638";"Département des Antiquités égyptiennes"
cl010007843;"coffre rectangulaire à pieds";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 1392; LP 1592; Mimaut n°241";"Département des Antiquités égyptiennes"
cl010008537;"coffre rectangulaire à pieds";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1322; Salt n°642";"Département des Antiquités égyptiennes"
cl010007102;"coffre rectangulaire à pieds";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 11896";"Département des Antiquités égyptiennes"
cl010006400;"coffre rectangulaire à pieds";;"-1550 / -1069  (Nouvel Empire)";"N 2635";"Département des Antiquités égyptiennes"
cl010101639;"Coffre de voyage rectangulaire";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 297; MV69D1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010011904;"coffre rectangulaire ; coffret à couvercle à glissière";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15129";"Département des Antiquités égyptiennes"
cl010006468;"coffre rectangulaire à pieds et corniche";;;"E 2773; N 2945; Clot bey C 33 n°45";"Département des Antiquités égyptiennes"
cl010004690;"coffre rectangulaire ; coffret à couvercle à glissière";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 25685";"Département des Antiquités égyptiennes"
cl010024942;"coffre rectangulaire ; coffret à couvercle à glissière";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 22301; MG 4802";"Département des Antiquités égyptiennes"
cl010075761;"coffre rectangulaire ; coffret à couvercle à glissière";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15128";"Département des Antiquités égyptiennes"
cl010025214;"stèle rectangulaire";;"-2195 / -2033  (Première Période intermédiaire)";"AF 10244; N 136; LP 1672; B 31; Mimaut n°443";"Département des Antiquités égyptiennes"
cl010012703;"coffre rectangulaire à pieds ; coffret à couvercle à glissière";;"-1480 / -1425  (Thoutmosis III)";"E 14657; E 20507; MG 3008";"Département des Antiquités égyptiennes"
cl010008530;"coffre à canopes rectangulaire à corniche ; coffre à canopes à 2 compartiments";;"-595 / -525  (fin XXVIe dyn)";"E 2775; N 2680; Clot bey C 33 n°47";"Département des Antiquités égyptiennes"
cl010023715;"coffre rectangulaire à pieds ; coffret à couvercle à glissière";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14443; AF 2173; X 3653";"Département des Antiquités égyptiennes"
cl010008450;"coffre à canopes rectangulaire à corniche ; coffre à canopes à 2 compartiments";;"-595 / -525 (?)  (fin XXVIe dyn)";"E 2774; N 2679; Clot bey C 33 n°46";"Département des Antiquités égyptiennes"
cl010007198;"coffre rectangulaire à pieds ; coffret à couvercle à double pente";;"-1550 / -1069  (Nouvel Empire)";"N 2922; Salt n°640";"Département des Antiquités égyptiennes"
cl010024984;"Coffre de Khâtaouy";;"-1295 / -1069  (époque ramesside)";"N 2918; Salt n°639";"Département des Antiquités égyptiennes"
