ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010015607;"serviteur funéraire momiforme";;"-1186 / -943 (?)  (XXe dynastie [?] ; XXIe dynastie [?])";"AF 11899; BN 729";"Département des Antiquités égyptiennes"
cl010017869;"serviteur funéraire momiforme";;"-1186 / -943 (?)  (XXe dynastie [?] ; XXIe dynastie [?])";"E 33883";"Département des Antiquités égyptiennes"
cl010339835;"serviteur funéraire momiforme";;"-1186 / -943 (?)  (XXe dynastie [?] ; XXIe dynastie [?])";"E 33553; BN 727";"Département des Antiquités égyptiennes"
cl010002917;"stèle à deux registres";;"-1295 / -1069  (époque ramesside)";"E 25496";"Département des Antiquités égyptiennes"
cl010006196;statuette;;"-1295 / -1186  (XIXe dynastie ; Ramsès II)";"N 2296 ?; AF 6; Salt n°536";"Département des Antiquités égyptiennes"
cl010339476;"serviteur funéraire momiforme";;"-1186 / -943 (?)  (XXe dynastie ; XXIe dynastie)";"BN 728; D.2012.0.15";"Département des Antiquités égyptiennes"
cl010008482;"cuiller à fard";;"-1400 / -1390  (Thoutmosis IV)";"E 3671";"Département des Antiquités égyptiennes"
cl010016167;"serviteur funéraire momiforme";;"-1186 / -943 (?)  (XXe dynastie [?] ; XXIe dynastie [?])";"N 2684 55; Durand n°277 ?; Champollion Q. 290; 1053";"Département des Antiquités égyptiennes"
cl010028700;"stèle cintrée ; stèle à quatre registres";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 283; E 11344";"Département des Antiquités égyptiennes"
cl010081052;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33889";"Département des Antiquités égyptiennes"
