ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020213907;"Deux têtes d'aigle";"Le Brun, Charles";;"INV 28060, Recto; NIII 11112; MA 10264; Guiffrey et Marcel G 6623; vol.11, p.397";"Département des Arts graphiques"
cl020506515;"Aigle à deux têtes, motif héraldique";"FORTUNY Mariano";;"RF 29852.5, Recto";"Département des Arts graphiques"
cl020213910;"Trois têtes d'aigle et trois têtes d'hommes en relation avec l'aigle";"Baltard, Louis Pierre";;"INV 28062.BIS, Recto; NIII 11114; MA 10264; vol.11, p.398";"Département des Arts graphiques"
cl010099586;"Cruche à bec trilobé : aigle à deux têtes";Anonyme;"1385 / 1400  (Fin du XIVe siècle)";"OA 7397; D 75.18.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010095335;"Enseigne surmonté d'un aigle à deux têtes";"Desjardins, Martin (Van den Bogaert Martin, dit) ; France";1685;"RF 4419; ENT 1992.17; ENT 1992.18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020228964;"Lutrin formé d'un aigle à deux têtes posé sur une colonne ornée";"BERTON Armand";;"RF 39127, 14; LUX 64.D; vol.29, p.19";"Département des Arts graphiques"
cl020553932;"Arabesques symétriques avec une armure et un aigle à deux têtes ou arabesques à la cuirasse";"PEREGRINO DA CESENA";;"36 Ni/ Recto; 5522; vol.9, p.13";"Département des Arts graphiques"
cl010038759;intaille;;"284 / 395  (Bas Empire)";"MG 8365";"Département des Antiquités égyptiennes"
cl010105793;"Paire de vases (vases à têtes d'aigles)";"Manufacture de Sèvres";"vers 1800";"OA 5357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097257;"Bague ornée de têtes de dragons";Anonyme;"1400 / 1450  (1ere moitié du XVe siècle)";"OA 661";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109072;"Petite gourde de forme aplatie à deux anses en forme de têtes de satyres";"Manufacture de Nevers";"1600 / 1660  (XVIIe siècle)";"MR 2256; N 110";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010148738;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 2389; CCO A. 44";"Département des Antiquités orientales"
cl010153801;"bague ; cachet ; bague cachet";;"-1550 / -1150  (Bronze récent)";"AO 29395";"Département des Antiquités orientales"
cl010268296;"Héraklès et Cerbère";"peintre de l'aigle";"vers -525";"E 701; Cp 66";"Département des Antiquités grecques, étrusques et romaines"
cl010256064;"camée Carpegna";;"1 / 1785  (Ie s. ap. J.-C.)";"Bj 1790; Bj 1805; Bj 1783; Bj 1806; Bj 1807; Bj 1808; Bj 1812; Bj 1809; Bj 1810; Bj 1811; Bj 1813; Bj 1787; Bj 1814; Bj 1780; Bj 1785; Bj 1800; Bj 1802; Bj 1784; Bj 1789; Bj 1779; Bj 1792; Bj 1804; Bj 1791; Bj 1803; Bj 1801; Bj 1788; Bj 1796; Bj 1794; Bj 1798; Bj 1799; MR 400";"Département des Antiquités grecques, étrusques et romaines"
cl010115972;"Vase ovoïde à deux anses : l'Empereur Henri V ; saint Pierre sauvé des flots ; armoiries";Anonyme;"1740 / 1815  (Milieu du XVIIIe siècle [?])";"OA 1898";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020036545;"Partie droite d'un tombeau avec motifs de têtes de béliers, sphinx, aigle et guirlande; autel ou stèle avec motifs de bouc et guirlande";"OPPENORD Gilles Marie";;"RF 35698, 42; vol.28, p.97";"Département des Arts graphiques"
cl010116399;"Gourde couverte à quatre passants";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 479";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121784;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4583";"Département des Antiquités orientales"
cl010098438;"Terrine aux anses en forme de têtes d’aigles";;"vers 1780";"OA 3838";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010268239;cratère;"près du peintre de Poteidan";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 639; Cp 41";"Département des Antiquités grecques, étrusques et romaines"
cl010170352;figurine;;"0 / 324  (Romain Impérial)";"AO 9685";"Département des Antiquités orientales"
cl010111417;"Panneau rectangulaire aux armes d'Uri et du Saint Empire représentant deux hallebardiers";"Ecole de Zürich";1538;"OA 1175";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276117;"sarcophage ; couvercle de sarcophage";;"vers 180";"LP 2584; Ma 2119; N 603 ter";"Département des Antiquités grecques, étrusques et romaines"
