ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010006457;"Masque de Crates";;"150 / 199  (Haut Empire)";"E 14542 TER";"Département des Antiquités égyptiennes"
cl010009132;masque-plastron;;"200 / 299  (époque romaine)";"E 14542 BIS";"Département des Antiquités égyptiennes"
cl010037531;linceul;;"200 / 299  (époque romaine)";"AF 11260";"Département des Antiquités égyptiennes"
cl010037087;linceul;;"200 / 299  (époque romaine)";"AF 11268";"Département des Antiquités égyptiennes"
cl010037533;linceul;;"200 / 299  (époque romaine)";"AF 11263";"Département des Antiquités égyptiennes"
cl010037089;linceul;;"200 / 299  (époque romaine)";"AF 11270";"Département des Antiquités égyptiennes"
cl010037532;linceul;;"200 / 299  (époque romaine)";"AF 11262";"Département des Antiquités égyptiennes"
cl010037138;linceul;;"200 / 299  (époque romaine)";"AF 11271";"Département des Antiquités égyptiennes"
cl010037538;"Bourrage de la momie de Senamphiomis";;"200 / 299  (époque romaine)";"AF 11281";"Département des Antiquités égyptiennes"
cl010037535;linceul;;"200 / 299  (époque romaine)";"AF 11265";"Département des Antiquités égyptiennes"
cl010037085;linceul;;"200 / 299  (époque romaine)";"AF 11266";"Département des Antiquités égyptiennes"
cl010037086;linceul;;"200 / 299  (époque romaine)";"AF 11267";"Département des Antiquités égyptiennes"
cl010037536;"Linceul de Senamphionis";;"200 / 299  (époque romaine)";"AF 11279";"Département des Antiquités égyptiennes"
cl010036974;linceul;;"200 / 299  (époque romaine)";"AF 11272";"Département des Antiquités égyptiennes"
cl010037534;linceul;;"200 / 299  (époque romaine)";"AF 11264";"Département des Antiquités égyptiennes"
cl010037537;"Linceul de la momie de Senamphiomis";;"200 / 299  (époque romaine)";"AF 11280";"Département des Antiquités égyptiennes"
cl010036975;linceul;;"200 / 299  (époque romaine)";"AF 11274";"Département des Antiquités égyptiennes"
cl010036977;linceul;;"200 / 299  (époque romaine)";"AF 11276";"Département des Antiquités égyptiennes"
cl010037088;linceul;;"200 / 299  (époque romaine)";"AF 11269";"Département des Antiquités égyptiennes"
cl010036978;linceul;;"200 / 299  (époque romaine)";"AF 11277";"Département des Antiquités égyptiennes"
cl010036976;linceul;;"200 / 299  (époque romaine)";"AF 11275";"Département des Antiquités égyptiennes"
cl010078689;"élément de meuble";;"-1550 / -1069  (Nouvel Empire)";"E 16323";"Département des Antiquités égyptiennes"
cl010037008;tissu;;"200 / 299  (époque romaine)";"AF 11278";"Département des Antiquités égyptiennes"
