ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010300590;"Tirage d’une frise d'instruments divers";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0827";"Département des Antiquités grecques, étrusques et romaines"
cl010302829;"relief architectural";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1089.1; MR 737; N 1207";"Département des Antiquités grecques, étrusques et romaines"
cl010251114;statue;;"250 / 265  (3e quart IIIe s. ap. J.-C.)";"Ma 341; MR 622";"Département des Antiquités grecques, étrusques et romaines"
cl010300589;"Tirage d’une frise d'instruments divers : albogalerus, aspergillum, culter";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0826";"Département des Antiquités grecques, étrusques et romaines"
cl010304648;"relief de l'extaspicine";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 978.1; MR 792; N 455";"Département des Antiquités grecques, étrusques et romaines"
cl010278003;relief;;;"MNE 537; Ma 4413";"Département des Antiquités grecques, étrusques et romaines"
cl010303171;"architrave ; inscription";;;"LP 3061; Ma 2070";"Département des Antiquités grecques, étrusques et romaines"
cl010258138;"Loi de Narbonne";;"69 / 79  (3e quart Ie s. ap. J.-C. ; 4e quart Ie s. ap. J.-C. ; début)";"Br 4087; MNC 1046";"Département des Antiquités grecques, étrusques et romaines"
cl010277368;inscription;;;"Ma 3720";"Département des Antiquités grecques, étrusques et romaines"
cl010302830;"relief architectural";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1089.2; MR 737; N 1207";"Département des Antiquités grecques, étrusques et romaines"
cl010304646;"relief architectural";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 978.2; MR 792; N 455";"Département des Antiquités grecques, étrusques et romaines"
cl010275881;"pilier ; inscription";;185;"MNC 411; Ma 1870";"Département des Antiquités grecques, étrusques et romaines"
