ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020208307;"Adam et Eve";"Le Moyne, François";;"INV 30510, Recto; NIII 13934; MA 11185; vol.12, p.342";"Département des Arts graphiques"
cl020504906;"Adam et Eve";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2311, Verso; NIII 35566";"Département des Arts graphiques"
cl020515547;"Adam et Eve";"Dürer, Albrecht";1504;"506 LR/ Recto; 15812; vol.1, p.28";"Département des Arts graphiques"
cl020519208;"Adam et Eve";"Raimondi, Marcantonio";"Vers 1512";"4111 LR/ Recto; 17408; vol.3, p.6";"Département des Arts graphiques"
cl020554034;"Adam et Eve travaillant";"Antonio del Pollaiuolo";;"145 Ni/ Recto; 2207; vol.9, p.44";"Département des Arts graphiques"
cl020572768;"Adam et Eve";"Beham, Hans Sebald";1543;"L 26 LR/66 Recto; 1496";"Département des Arts graphiques"
cl020579930;"Adam et Eve";"SPRINGINKLEE Hans";;"L 36 LR/31 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020573091;"Adam et Eve";"ANONYME ALLEMAND XVè s";1529;"L 29 LR/332 Recto; 18282";"Département des Arts graphiques"
cl020204027;"Adam et Eve";"ANONYME ITALIEN fin XVIIè s";;"INV 16604, Recto; NIII 18241; MA 12537; vol.7, p.246";"Département des Arts graphiques"
cl020205095;"Adam et Eve";"ANONYME ITALIEN fin XVIIè s";;"INV 17618, Recto; NIII 19654; MA 12544; vol.7, p.405";"Département des Arts graphiques"
cl020572767;"Adam et Eve";"Beham, Hans Sebald";1536;"L 26 LR/65 Recto; 1494";"Département des Arts graphiques"
cl020101291;"Homme nu assis : Adam dans la Tentation d'Adam et Eve";"Santi, Raffaello, dit Raphaël";;"INV 4057, Recto; NIII 21083; MA 12557; vol.2, p.190";"Département des Arts graphiques"
cl020538131;"Adam et Eve";"STIMMER Tobias";;"6971 LR/ Recto; 4748; vol.6, p.4";"Département des Arts graphiques"
cl020142956;"Dieu donnant Eve à Adam";"Delacroix, Eugène";;"RF 23356, 7; vol.24, p.465";"Département des Arts graphiques"
cl020043819;"Adam et Eve chassés du Paradis";"Redon, Odilon";;"RF 40896, Recto; vol.30, p.238";"Département des Arts graphiques"
cl020102040;"Adam et Eve debout";"Bordon, Paris";;"INV 9900, Recto; NIII 23934; MA 12590; vol.5, p.20";"Département des Arts graphiques"
cl020122726;"Esquisse pour l'archange chassant Adam et Eve";"Delacroix, Eugène";;"RF 9417, Recto; vol.22, p.377";"Département des Arts graphiques"
cl020500412;"Adam et Eve repentant";"Rembrandt, Harmensz. van Rijn";;"INV 22950, Verso; NIII 8618; MA 8138; vol.0";"Département des Arts graphiques"
cl020000271;"Adam endormi : étude pour la Création d'Eve";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 239, Recto; NIII 24120; MA 12592; vol.1, p.38";"Département des Arts graphiques"
cl020000272;"Adam endormi : étude pour la Création d'Eve";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 239, Verso; NIII 24120; MA 12592; vol.1, p.38";"Département des Arts graphiques"
cl020204298;"Les reproches de Dieu à Adam et Eve";"ANONYME ITALIEN fin XVIIè s";;"INV 16872, Recto; NIII 18542; MA 12539; vol.7, p.288";"Département des Arts graphiques"
cl020572419;"Adam et Eve assujettis au travail";"Aldegrever, Heinrich";1540;"L 19 LR/6 Recto; 1180; vol.9, p.17";"Département des Arts graphiques"
cl020537953;"Adam et Eve au Paradis";"WECHTLIN Hans I";"Vers 1510/1520";"48 DR/ Recto; 1213; vol.1, p.3";"Département des Arts graphiques"
cl020572418;"Adam et Eve chassés du Paradis terrestre";"Aldegrever, Heinrich";1540;"L 19 LR/5 Recto; 1179; vol.9, p.17";"Département des Arts graphiques"
cl020100265;"Eve filant et Adam labourant avec Caïn et Abel";"Fetti, Domenico";;"INV 3072, Recto; NIII 24647; MA 12597; vol.2, p.33";"Département des Arts graphiques"
cl020539221;"Adam et Eve chassés du Paradis";"Beham, Hans Sebald";1543;"8357 LR/ Recto; 93a; vol.6, p.30";"Département des Arts graphiques"
cl020036746;"Adam et Eve sous l'arbre";"ANONYME FRANCAIS XVIIIè s";;"RF 35742, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020001941;"Adam et Eve chassés du Paradis";"PACINI Sante";"Vers 1771";"INV 1314.A, Recto; NIII 14; MA 15; Inventaire italien, t. IV R 455; vol.1, p.207";"Département des Arts graphiques"
cl020101126;"La Tentation d'Adam et Eve";"Santi, Raffaello, dit Raphaël";;"INV 3896, Recto; NIII 6383; MA 5926; Inventaire italien, t. V X 210.bis; vol.2, p.168";"Département des Arts graphiques"
cl020515826;"Adam et Eve";"Baldung, Grien";1519;"780 LR/ Recto; 13071; vol.1, p.41";"Département des Arts graphiques"
cl020539222;"Adam et Eve chassés du Paradis";"Beham, Hans Sebald";1543;"8358 LR/ Recto; 731a; vol.6, p.30";"Département des Arts graphiques"
cl020543807;"Adam et Eve";"Raimondi, Marcantonio";;"13415 LR/ Recto; 9902; vol.7, p.23";"Département des Arts graphiques"
cl020101289;"Dieu présentant Eve à Adam";"ATELIER DE RAPHAEL";;"INV 4055, Recto; NIII 1578; MA 1519; vol.2, p.190";"Département des Arts graphiques"
cl020572416;"Adam et Eve mangent du fruit défendu";"Aldegrever, Heinrich";1540;"L 19 LR/3 Recto; 1177; vol.9, p.17";"Département des Arts graphiques"
cl020102043;"Adam, Eve, Caïn et Abel";"NALDINI Battista";;"INV 9903, Recto; NIII 3411; MA 3230; vol.5, p.20";"Département des Arts graphiques"
cl020113219;"Trois scènes : Adam et Eve";"Bellini, Jacopo di Niccolo";;"RF 1528, 75; vol.19, p.117";"Département des Arts graphiques"
cl020022116;"Figures d'Adam et d'Eve dans la Création d'Eve";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 3; vol.21, p.310";"Département des Arts graphiques"
cl020538329;"Adam et Eve";"Brosamer, Hans";;"7169 LR/ Recto; 4800; vol.6, p.6";"Département des Arts graphiques"
cl020538703;"Adam et Eve";"BRY Theodor de";;"7702 LR/ Recto; 8876; vol.6, p.20";"Département des Arts graphiques"
cl020552464;"Adam et Eve";"GUYOT Laurent";;"21940 LR/ Recto; 11942; vol.9, p.51";"Département des Arts graphiques"
cl020011670;"La Tentation d'Adam et Eve, avec deux Fleuves et une nymphe";"Corneille, Michel II";;"INV 25540, Recto; NIII 7002; MA 6521; vol.10, p.334";"Département des Arts graphiques"
cl020000167;"Adam et Eve écoutant le tentateur";"Bandinelli, Baccio";"vers 1547";"INV 147, Recto; NIII 287; MA 283; Inventaire italien, t. IX FV 70; vol.1, p.24";"Département des Arts graphiques"
cl020110593;"Eve donnant la pomme à Adam";"Rubens, Petrus Paulus";;"INV 20402, Recto; NIII 27615; MA 12626; Flamands F 1186; vol.8, p.352";"Département des Arts graphiques"
cl020143684;"Adam et Eve dans un paysage";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 53; vol.30, p.12";"Département des Arts graphiques"
cl020107296;"La famille d'Adam : Adam bêche et Eve file devant les deux enfants";"Bloemaert, Abraham";;"INV 22510, Recto; NIII 27962; MA 12629; Hollandais H 106; vol.9, p.322";"Département des Arts graphiques"
cl020518919;"Adam et Eve et leurs enfants";"ROBETTA Cristofano";;"3822 LR/ Recto; 10617";"Département des Arts graphiques"
cl020035088;"Adam et Eve chassés par l'ange";"PIOT René";"vers 1930";"RF 31332, Recto; Inv. français, t. XIII B 1578; vol.26, p.316";"Département des Arts graphiques"
cl020102041;"Adam et Eve chassés du Paradis";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 9901, Recto; NIII 1581; MA 1522; vol.5, p.20";"Département des Arts graphiques"
cl020107820;"Adam et Eve après le péché";"Rembrandt, Harmensz. van Rijn";"Vers 1662";"INV 22950, Recto; NIII 8618; MA 8138; Hollandais H 1204; vol.9, p.401";"Département des Arts graphiques"
cl020502834;"Adam et Eve chassés du Paradis";"FRANCAIS François Louis";;"RF 29281, Verso";"Département des Arts graphiques"
cl020039626;"Adam regardant Eve cueillir la pomme";"ANONYME ITALIEN XVIè s";;"RF 31862, Recto; vol.27, p.83";"Département des Arts graphiques"
cl020104290;"Episodes de l'histoire d'Adam et Eve";"ALLEGRINI Francesco";;"INV 14031, Recto; NIII 24886; MA 12600; vol.6, p.338";"Département des Arts graphiques"
cl020122710;"Adam et Eve chassés du Paradis";"Delacroix, Eugène";;"RF 9402, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020102042;"Adam et Eve chassés du Paradis";"ANONYME ITALIEN XVIè s";;"INV 9902, Recto; NIII 26169; MA 12612; vol.5, p.20";"Département des Arts graphiques"
cl020227688;"Adam et Eve au Paradis terrestre";"Philippoteaux, Félix";;"RF 28415, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020227739;"Adam et Eve au Paradis terrestre";"Philippoteaux, Félix";;"RF 28464, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020201229;"Adam et Eve chassés du Paradis";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 11185, Recto; NIII 4492; MA 4240; vol.5, p.250";"Département des Arts graphiques"
cl020000191;"Adam et Eve chassés du paradis par l'ange";"Bandinelli, Baccio";;"INV 169, Recto; NIII 304; MA 300; vol.1, p.27";"Département des Arts graphiques"
cl020572623;"Adam et Eve chassés du Paradis";"Aldegrever, Heinrich";1541;"L 20 LR/132 Recto; 16709; vol.9, p.19";"Département des Arts graphiques"
cl020006131;"Adam et Eve chassés du paradis terrestre";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9076, Recto; NIII 22452; MA 12579; vol.4, p.370";"Département des Arts graphiques"
cl020110473;"Eve donnant le fruit défendu à Adam";"Rubens, Petrus Paulus";;"INV 20297, Recto; NIII 23016; MA 12584; Flamands F 1185; vol.8, p.334";"Département des Arts graphiques"
cl020202385;"Eve présentant le fruit défendu à Adam";"ANONYME ITALIEN fin XVIIè s";;"INV 15202, Recto; NIII 16436; MA 12524; vol.7, p.30";"Département des Arts graphiques"
cl020219951;"Caricature : tableau représentant Adam et Eve courant";CHAM;;"RF 23740, Recto; vol.25, p.21";"Département des Arts graphiques"
cl020501280;"Eve tendant le fruit défendu à Adam";"ANONYME ITALIEN fin XVIIè s";;"INV 15202, Verso; NIII 16436; MA 12524; vol.0";"Département des Arts graphiques"
cl020026465;"Adam et Eve goûtant au fruit défendu";"Fantin-Latour, Henri";1868;"RF 12556, Recto; vol.23, p.281";"Département des Arts graphiques"
cl020541982;"Adam et Eve fugitifs";"Lucas van Leyden";;"11263 LR/ Recto; 111a; vol.6, p.72";"Département des Arts graphiques"
cl020572769;"Adam et Eve chassés du paradis";"Beham, Hans Sebald";1543;"L 26 LR/67 Recto; 1497";"Département des Arts graphiques"
cl020001940;"Adam et Eve tentés par le démon";"PACINI Sante";"Vers 1771";"INV 1314, Recto; NIII 14; MA 15; Inventaire italien, t. IV R 454; vol.1, p.207";"Département des Arts graphiques"
cl020106055;"Adam et Eve tenant chacun un fruit";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21272, Recto; NIII 7509; MA 6999; vol.9, p.100";"Département des Arts graphiques"
cl020209577;"Adam et Eve chassés du Paradis terrestre";"PARROCEL Joseph Ignace François";;"INV 32275, Recto; NIII 30065; MA 12650; Inv. français, t. XIII B 875; vol.13, p.211";"Département des Arts graphiques"
cl020007215;"Adam et Eve chassés du Paradis terrestre";"Farinati, Paolo";;"INV 4896, Recto; NIII 6671; MA 6198; vol.3, p.42";"Département des Arts graphiques"
cl020011762;"Adam et Eve chassé du Paradis terrestre";"Corneille, Michel II";;"INV 25631, Recto; NIII 14477; MA 11723; vol.10, p.349";"Département des Arts graphiques"
cl020204527;"Adam et Eve chassés du Paradis terrestre";"ANONYME ITALIEN fin XVIIè s";;"INV 17087, Recto; NIII 18878; MA 12540; vol.7, p.322";"Département des Arts graphiques"
cl020542050;"Eve crée pendant le sommeil d'Adam";"Lucas van Leyden";;"11331 LR/ Recto; 106a; vol.6, p.74";"Département des Arts graphiques"
cl020011669;"Eve présentant le fruit défendu à Adam";"Corneille, Michel II";;"INV 25539, Recto; NIII 7001; MA 6520; vol.10, p.333";"Département des Arts graphiques"
cl020043897;"Adam et Eve découvrant le corps d'Abel";"Redon, Odilon";;"RF 40954, 15; vol.30, p.244";"Département des Arts graphiques"
cl020204654;"Eve donnant le fruit défendu à Adam";"ANONYME ITALIEN fin XVIIè s";;"INV 17205, Recto; NIII 19043; MA 12541; vol.7, p.341";"Département des Arts graphiques"
cl020204812;"Eve donnant le fruit défendu à Adam";"ANONYME ITALIEN fin XVIIè s";;"INV 17357, Recto; NIII 19309; MA 12543; vol.7, p.364";"Département des Arts graphiques"
cl020102982;"Eve donnant le fruit défendu à Adam";"ANONYME ITALIEN XVIIè s";;"INV 12811, Recto; NIII 16670; MA 12525; vol.6, p.134";"Département des Arts graphiques"
cl020204893;"Eve donnant le fruit défendu à Adam";"ANONYME ITALIEN fin XVIIè s";;"INV 17427, Recto; NIII 19385; MA 12543; vol.7, p.377";"Département des Arts graphiques"
cl010116107;"Coupe ronde : Adam et Ève";"Salomon, Bernard ; ""Maître de la Conversion de Saint Paul""";"1560 / 1570  (XVIe siècle)";"OA 1555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020007811;"Adam et Eve chassés du Paradis terrestre";"SERAFINO DA VERONA";;"INV 5459, Recto; NIII 3881; MA 3688; vol.3, p.133";"Département des Arts graphiques"
cl020026466;"Adam debout et Eve chassés du Paradis";"Fantin-Latour, Henri";;"RF 12557, Recto; vol.23, p.281";"Département des Arts graphiques"
cl020010820;"Adam et Eve assis au pied de l'arbre";"MACCHIETTI Girolamo";;"INV 24822, Recto; NIII 9099; MA 8583; Inventaire italien, t.I U 39; vol.10, p.204";"Département des Arts graphiques"
cl020214297;"Adam et Eve debout marchant vers la droite";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 35390, Recto; NIII 23674; MA 12588; vol.15, p.24";"Département des Arts graphiques"
cl010101968;"Coupe couverte : Adam et Eve";"Maître I.C. ; Delaune, Etienne";"1560 / 1600  (2e moitié du XVIe siècle)";"R 287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111165;"Plat : Adam et Eve";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 7330; CL 21368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020204456;"Eve donnant à Adam le fruit défendu";"ANONYME ITALIEN fin XVIIè s";;"INV 17025, Recto; NIII 18717; MA 12539; vol.7, p.313";"Département des Arts graphiques"
cl020204892;"Eve donnant le fruit défendu à Adam";"ANONYME ITALIEN fin XVIIè s";;"INV 17426, Recto; NIII 19384; MA 12543; vol.7, p.377";"Département des Arts graphiques"
cl020514307;"Adam et Eve chassés du paradis terrestre";"David, Jacques-Louis";"vers 1775/1780";"RF 54326, Recto";"Département des Arts graphiques"
cl020102704;"Adam et Eve pleurant la mort d'Abel";"Tiarini, Alessandro";;"INV 12548, Recto; NIII 6028; MA 5610; vol.6, p.92";"Département des Arts graphiques"
cl020012275;"La création d'Eve, le Péché originel, Adam et Eve chassés du Paradis";"ANONYME FRANCAIS XVIè s";;"INV 33422, Recto; NIII 7413; MA 6907; vol.14, p.4";"Département des Arts graphiques"
cl020121441;"La création d'Eve, et Adam debout, de face";"Delacroix, Eugène";;"RF 9141, 20; vol.22, p.353";"Département des Arts graphiques"
cl020231588;"Adam et Eve chassés du Paradis Terrestre";"NORMAND Charles Pierre Joseph";;"RF 41731, Recto; vol.31, p.122";"Département des Arts graphiques"
cl020109237;"Adam et Eve avec Caïn et Abel enfants";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19159, Recto; NIII 20798; MA 12555; Allemands A 743; vol.8, p.133";"Département des Arts graphiques"
cl020231524;"Adam et Eve dans le jardin du Paradis (?)";"NORMAND Charles Pierre Joseph";;"RF 41667, Recto; vol.31, p.117";"Département des Arts graphiques"
