ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010016503;"pectoral en naos ; scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"N 2747; 143351 MNW";"Département des Antiquités égyptiennes"
cl010038723;"scarabée de cœur ; scarabée funéraire";;"-1295 / -1069  (époque ramesside)";"N 2814";"Département des Antiquités égyptiennes"
cl010012582;scarabée;;"-705 / -690 (?)  (Neferkarê Chabaka)";"N 530; Durand n°506";"Département des Antiquités égyptiennes"
cl010018379;scarabée;;"-705 / -690  (Neferkarê Chabaka)";"E 5084";"Département des Antiquités égyptiennes"
cl010014629;"scarabée de cœur ; scarabée funéraire";;"-1295 / -1069  (époque ramesside)";"N 2782 A; Durand n°492 ?";"Département des Antiquités égyptiennes"
cl010340817;"scarabée de cœur";;;"AF 9565";"Département des Antiquités égyptiennes"
cl010030853;"sarcophage à viscères";;"-1069 / -943  (XXIe dynastie)";"E 13308; CM 292";"Département des Antiquités égyptiennes"
cl010020317;scarabée;;"-1279 / -1213  (Ramsès II)";"N 602 F; AF 6800; CC 243";"Département des Antiquités égyptiennes"
cl010006688;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25899";"Département des Antiquités égyptiennes"
cl010038646;"scarabée de cœur ; scarabée funéraire";;"-1295 / -1069  (époque ramesside)";"E 1072; N 2782 B; Clot bey C 21 P n°98";"Département des Antiquités égyptiennes"
cl010078560;scarabée;;;"E 2866; Clot bey C 21 F n°773";"Département des Antiquités égyptiennes"
cl010013590;scarabée;;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14420 3";"Département des Antiquités égyptiennes"
cl010078557;scarabée;;;"AF 8891";"Département des Antiquités égyptiennes"
cl010078564;scarabée;;;"AF 8727; Durand n°664 ?";"Département des Antiquités égyptiennes"
cl010025581;scarabée;;;"E 415";"Département des Antiquités égyptiennes"
cl010018821;scarabée;;"-1279 / -1213 (?)  (Ramsès II)";"E 6305; AF 6816";"Département des Antiquités égyptiennes"
cl010014630;"scarabée de cœur ; scarabée funéraire";;"-1295 / -1069  (époque ramesside)";"N 2781; E 1071; Clot bey C 21 P n°97";"Département des Antiquités égyptiennes"
cl010030852;"sarcophage à viscères";;"-1069 / -943  (XXIe dynastie)";"E 13307; CM 291";"Département des Antiquités égyptiennes"
cl010026316;scarabée;;;"E 13792";"Département des Antiquités égyptiennes"
cl010006967;scarabée;;"-664 / -332  (Basse Époque)";"E 25783";"Département des Antiquités égyptiennes"
cl010026065;scarabée;;"-1550 / -1069  (Nouvel Empire)";"E 15664; SE 37-38 269";"Département des Antiquités égyptiennes"
cl010015371;"scarabée de cœur";;"-1295 / -1069  (XIXe dynastie ; XXe dynastie)";"N 2770; Durand n°596";"Département des Antiquités égyptiennes"
cl010077861;scarabée;;;"E 17946; MG 437";"Département des Antiquités égyptiennes"
cl010017873;scarabée;;"1750 / 1950  (époque moderne)";"E 3167; Anastasi n°702";"Département des Antiquités égyptiennes"
cl010167890;"scarabée ; cachet";;"-500 / -400  (Ve s. av. J.-C.)";"AO 7191; CCO A. 1133; MNB 1314";"Département des Antiquités orientales"
cl010019654;scarabée;;"-664 / -332  (Basse Époque)";"E 25440";"Département des Antiquités égyptiennes"
cl010009833;"bague à axe à extrémités enroulées ; scarabée";;"-1550 / -1069  (Nouvel Empire)";"AF 11095; LP 88 ?";"Département des Antiquités égyptiennes"
cl010024375;scarabée;;;"E 17577; MG 78";"Département des Antiquités égyptiennes"
cl010019656;scarabée;;;"E 5190";"Département des Antiquités égyptiennes"
cl010032055;scarabée;;;"E 14776";"Département des Antiquités égyptiennes"
cl010029701;scarabée;;;"E 2073; Clot bey C 21 F n°807";"Département des Antiquités égyptiennes"
cl010026121;scarabée;;;"E 3549; Fould n°311";"Département des Antiquités égyptiennes"
cl010027587;scarabée;;;"E 17578; MG 79";"Département des Antiquités égyptiennes"
cl010028081;scarabée;;;"E 17935; MG 426";"Département des Antiquités égyptiennes"
cl010034143;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"N 4402; Champollion A 78";"Département des Antiquités égyptiennes"
