ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010137527;"sceau cylindre";;"-2250 / -1200  (Néo-sumérien [?])";"AO 12884; TG 3811";"Département des Antiquités orientales"
cl010176223;"sceau cylindre ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2155";"Département des Antiquités orientales"
cl010138927;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa)";"AO 14210; TG 4570";"Département des Antiquités orientales"
cl010375812;"moulage d'une empreinte de sceau cylindre";;"1750 / 1950  (époque moderne)";"E 33375";"Département des Antiquités égyptiennes"
cl010176433;"sceau cylindre";;;"SB 2387; CCO S. 322; AS 7741";"Département des Antiquités orientales"
cl010176571;"sceau cylindre";;;"SB 2538; CCO S. 85; B 321";"Département des Antiquités orientales"
cl010142020;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17253; RS 5.241";"Département des Antiquités orientales"
cl010179156;"sceau cylindre ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5318";"Département des Antiquités orientales"
cl010375154;"Empreinte du sceau-cylindre E 13441";;"1750 / 1950  (époque moderne)";"E 33726";"Département des Antiquités égyptiennes"
cl010374943;"Empreinte du sceau-cylindre E 27080";;"1750 / 1950  (époque moderne)";"E 33670";"Département des Antiquités égyptiennes"
cl010179217;"sceau cylindre ; scellement";;"-2700 / -2600  (Dynastique archaïque II)";"SB 5379";"Département des Antiquités orientales"
cl010179218;"sceau cylindre ; scellement";;"-2700 / -2600  (Dynastique archaïque II)";"SB 5380";"Département des Antiquités orientales"
cl010180586;"sceau cylindre ; bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6949; AS 15361 158; MDP XVI 158";"Département des Antiquités orientales"
cl010176235;"sceau cylindre ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2167";"Département des Antiquités orientales"
cl010176236;"sceau cylindre ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2168";"Département des Antiquités orientales"
cl010176110;"sceau cylindre ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2037";"Département des Antiquités orientales"
cl010180587;"sceau cylindre ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6950; CCO S. 271; AS 3882";"Département des Antiquités orientales"
cl010176027;"sceau cylindre ; cachet ; bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1971";"Département des Antiquités orientales"
cl010176053;"sceau cylindre ; cachet ; bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1984";"Département des Antiquités orientales"
cl010175977;"sceau cylindre ; cachet ; bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1942";"Département des Antiquités orientales"
cl010375182;"empreinte du sceau cylindre du Musée Guimet id. 19564";;"1750 / 1950  (époque moderne)";"E 33741";"Département des Antiquités égyptiennes"
cl010135176;"sceau ; glyptique ; scellement";;;"AO 10499";"Département des Antiquités orientales"
