ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010221365;"chaussure, fragment ; semelle de chaussure, fragment";;;"JC 113 999 9 (1); 9; 11; 14; 16; 32; 41";"Service de l'Histoire du Louvre"
cl010221373;"semelle de chaussure, fragment";;;"JC 113 999 6";"Service de l'Histoire du Louvre"
cl010221388;"semelle de chaussure, fragment ; talon de chaussure, fragment";;;"JC 113 062 9";"Service de l'Histoire du Louvre"
cl010424012;"chaussure, fragment ; semelle de chaussure, fragment";;;"CN 23176; 13.115";"Service de l'Histoire du Louvre"
cl010425590;"semelle de chaussure, fragment";;;"CN 2265; 5072";"Service de l'Histoire du Louvre"
cl010221316;"semelle de chaussure, fragment ; talon de chaussure, fragment";;;"JC 113 999 57";"Service de l'Histoire du Louvre"
cl010221393;"semelle de chaussure, fragment";;;"JC 113 028 47";"Service de l'Histoire du Louvre"
cl010222838;"chaussure, fragment ; talon de chaussure, fragment ; semelle de chaussure ; semelle de chaussure, fragment";;;"CC 0097";"Service de l'Histoire du Louvre"
cl010222843;"chaussure, fragment ; semelle de chaussure, fragment";;;"CC 1860";"Service de l'Histoire du Louvre"
cl010222842;"chaussure, fragment ; semelle de chaussure, fragment";;;"CC 1858";"Service de l'Histoire du Louvre"
cl010423547;"semelle de chaussure, fragment";;;"JC SN CUIR 001";"Service de l'Histoire du Louvre"
cl010221283;"semelle de chaussure, fragment";;;"JC 113 028 26";"Service de l'Histoire du Louvre"
cl010423928;"semelle de chaussure, fragment";;;"CN 23181; 50308";"Service de l'Histoire du Louvre"
cl010423973;"semelle de chaussure, fragment";;;"CN 18030; 21048";"Service de l'Histoire du Louvre"
cl010424008;"semelle de chaussure, fragment";;;"CN 18977; 51197";"Service de l'Histoire du Louvre"
cl010424014;"semelle de chaussure, fragment";;;"CN 19273; 33026";"Service de l'Histoire du Louvre"
cl010423972;"semelle de chaussure, fragment";;;"CN 18732; 31136";"Service de l'Histoire du Louvre"
cl010221280;"semelle de chaussure, fragment";;;"JC 113 028 11";"Service de l'Histoire du Louvre"
cl010423964;"semelle de chaussure, fragment";;;"CN 12603; 21003";"Service de l'Histoire du Louvre"
cl010423971;"semelle de chaussure, fragment";;;"CN 19272; 33026";"Service de l'Histoire du Louvre"
cl010221299;"semelle de chaussure, fragment";;;"JC 113 999 1";"Service de l'Histoire du Louvre"
cl010221397;"semelle de chaussure, fragment";;;"JC 113 028 48";"Service de l'Histoire du Louvre"
cl010221278;"semelle de chaussure, fragment";;;"JC 113 028 14";"Service de l'Histoire du Louvre"
cl010221315;"semelle de chaussure, fragment";;;"JC 123 006 19";"Service de l'Histoire du Louvre"
cl010221385;"semelle de chaussure, fragment";;;"JC 113 028 15";"Service de l'Histoire du Louvre"
cl010222661;"semelle de chaussure, fragment ; talon de chaussure, fragment ; chaussure, fragment";;;"CC 1855";"Service de l'Histoire du Louvre"
cl010221296;"semelle de chaussure, fragment";;;"JC 113 028 27";"Service de l'Histoire du Louvre"
cl010222659;"talon de chaussure, fragment ; semelle de chaussure, fragment ; chaussure, fragment";;;"CC 1229";"Service de l'Histoire du Louvre"
cl010222664;"semelle de chaussure, fragment ; talon de chaussure, fragment ; chaussure, fragment";;;"CC 1856";"Service de l'Histoire du Louvre"
cl010222847;"chaussure, fragment ; semelle de chaussure, fragment ; talon de chaussure, fragment";;;"CC 0094";"Service de l'Histoire du Louvre"
cl010221305;"chaussure, fragment ; semelle de chaussure, fragment ; talon de chaussure, fragment";;;"JC 113 183 14 (1)";"Service de l'Histoire du Louvre"
cl010221274;"chaussure, fragment";;;"JC 113 028 30";"Service de l'Histoire du Louvre"
cl010424119;"objet indéterminé, fragment";;;"CN 4811; 11033";"Service de l'Histoire du Louvre"
cl010042466;"mule ; fragment";;"395 / 641  (époque byzantine)";"E 32376";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340624;"sandale à bout pointu ; sandale gauche";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1253 O; G 2622";"Département des Antiquités égyptiennes"
