ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010064670;"Délivrance miraculeuse de l'empereur Maximilien";"Verhaeght, Tobias ; Pays-Bas du Sud";1844;"MNR 401";"Département des Peintures"
cl010067144;"Paysage montagneux";"Verhaeght, Tobias ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 932";"Département des Peintures"
cl020105570;"Paysage avec la Tentation du Christ";"Verhaeght, Tobias";;"INV 20984, Recto; NIII 9180; MA 8652; Flamands F 1373; vol.9, p.47";"Département des Arts graphiques"
cl020105574;"Groupe de bâtiments au pied de montagnes, sur la rive d'un lac";"Verhaeght, Tobias";;"INV 20988, Recto; NIII 9185; MA 8657; Flamands F 1380; vol.9, p.48";"Département des Arts graphiques"
cl020105579;"Plusieurs bâtiments sur un promontoire dominant une rivière";"Verhaeght, Tobias";;"INV 20993, Recto; NIII 9195; MA 8667; Flamands F 1381; vol.9, p.48";"Département des Arts graphiques"
cl020105580;"Rivière ou lac dans une vallée rocheuse";"Verhaeght, Tobias";;"INV 20994, Recto; NIII 9196; MA 8668; Flamands F 1382; vol.9, p.48";"Département des Arts graphiques"
cl020105581;"Village dans une vallée";"Verhaeght, Tobias";;"INV 20995, Recto; NIII 9199; MA 8671; Flamands F 1383; vol.6, p.49";"Département des Arts graphiques"
cl020105584;"Fleuve dans une vallée rocheuse avec une ville";"Verhaeght, Tobias";;"INV 20998, Recto; NIII 9206; MA 8678; Flamands F 1370; vol.9, p.49";"Département des Arts graphiques"
cl020105599;"Vallée rocheuse avec une ville";"ANONYME FLAMAND fin XVIè s";;"INV 21018, Recto; NIII 16159; MA 12522; Flamands F 1680; vol.9, p.52";"Département des Arts graphiques"
cl020105729;"La Vocation de saint Pierre";"Verhaeght, Tobias";;"INV 21205, Recto; NIII 27886; MA 12629; Flamands F 1372; vol.9, p.84";"Département des Arts graphiques"
cl020105731;"Paysage rocheux traversé par un large fleuve, avec une chasse à l'ours";"Verhaeght, Tobias";;"INV 21207, Recto; NIII 27901; MA 12629; Flamands F 1374; vol.9, p.84";"Département des Arts graphiques"
cl020105732;"Paysage rocheux, avec cinq galères sur un large fleuve";"Verhaeght, Tobias";;"INV 21208, Recto; NIII 27904; MA 12629; Flamands F 1376; vol.9, p.84";"Département des Arts graphiques"
cl020105734;"Le Jugement dernier";"MAITRE DES ALBUMS EGMONT";;"INV 21210, Recto; NIII 27981; MA 12630; Flamands F 1430; vol.9, p.85";"Département des Arts graphiques"
cl020105738;"Paysage rocheux avec cinq galères sur un large fleuve";"Verhaeght, Tobias";;"INV 21215, Recto; NIII 28136; MA 12631; Flamands F 1378; vol.9, p.86";"Département des Arts graphiques"
cl020105832;"Un repas dans une grotte au bord d'une baie : le Repas d'Acheloüs (?)";"Verhaeght, Tobias";;"INV 21337, Recto; NIII 24210; MA 12593; Flamands F 1375; vol.9, p.111";"Département des Arts graphiques"
cl020105843;"Vue d'une ville baignée par une rivière";"Verhaeght, Tobias";;"INV 21348, Recto; NIII 27371; MA 12624; Flamands F 1377; vol.9, p.113";"Département des Arts graphiques"
cl020110288;"Paysage montagneux avec un village et un pont";"Verhaeght, Tobias";;"INV 20123, Recto; NIII 9221; MA 8693; Flamands F 1369; vol.8, p.305";"Département des Arts graphiques"
cl020110289;"Vue d'une vallée";"Verhaeght, Tobias";;"INV 20124, Recto; NIII 9222; MA 8694; Flamands F 1379; vol.8, p.305";"Département des Arts graphiques"
cl020110290;"Paysage montagneux, avec une Fuite en Egypte";"Verhaeght, Tobias";;"INV 20125, Recto; NIII 9318; MA 8789; Flamands F 1371; vol.8, p.305";"Département des Arts graphiques"
