ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020580552;"Branle d'Autun";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 515 LR/30 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010462643;"Construction du nouvel hôtel de ville d’Autun, 1832";"Caqué, Armand-Auguste ; Dubois, Joseph Eugène";"1800 / 1900  (XIXe siècle)";"OAP 2937";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462688;"Construction du nouvel hôtel de ville d’Autun, 1832";"Dubois, Joseph Eugène ; Caqué, Armand-Auguste";"1800 / 1900  (XIXe siècle)";"OAP 2938";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020554989;"Tombeau de la reine Brunehaut à Saint-Martin-Les-Autun";"LENOIR Fonds";;"RF 52975.2, Recto";"Département des Arts graphiques"
cl010344384;antéfixe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";32618;"Département des Antiquités grecques, étrusques et romaines"
cl020528830;"La Vierge du chancelier Nicolas Rollin, ou Vierge d'Autun";"FLAMENG Léopold";;"6086 C/ Recto";"Département des Arts graphiques"
cl010287515;gobelet;;;"S 7666";"Département des Antiquités grecques, étrusques et romaines"
cl020522965;"La Vierge du chancelier Nicolas Rollin, ou Vierge d'Autun";"ATELIER DE MOULAGE";;"6086 M/ Recto";"Département des Arts graphiques"
cl020528837;"La Vierge du chancelier Nicolas Rollin, ou Vierge d'Autun";"FLAMENG Léopold";;"6086 G/ Recto";"Département des Arts graphiques"
cl010257407;applique;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 1086; MNC 726";"Département des Antiquités grecques, étrusques et romaines"
cl010257397;statuette;;"1 / 100  (Ie s. ap. J.-C. [?])";"Br 1067; NIII 3538";"Département des Antiquités grecques, étrusques et romaines"
cl010091842;Colonne;France;;"MR 1163";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091843;Colonne;France;;"MR 1164";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020229936;"Sur la nappe";"MOTIKA Autun";;"RF 39756, Recto; AM 725; vol.29, p.353";"Département des Arts graphiques"
cl020229938;"Le bain";"MOTIKA Autun";;"RF 39758, Recto; vol.29, p.354";"Département des Arts graphiques"
cl010108051;"Tasse à vin";"Monnier, Michel-Louis";"après 1784";"OA 9419; D.46.9.4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020229937;"Sur la plage";"MOTIKA Autun";;"RF 39757, Recto; vol.29, p.353";"Département des Arts graphiques"
