ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010290343;"statuette ; applique";;;"Br 255; ED 4981; INV 751; N 5635";"Département des Antiquités grecques, étrusques et romaines"
cl010268959;"statuette ; applique";;;"ED 2191; N 4954";"Département des Antiquités grecques, étrusques et romaines"
cl010290352;"statuette ; applique";;;"Br 256; MND 269";"Département des Antiquités grecques, étrusques et romaines"
cl010292296;"statuette ; applique";;;"Br 4299; MND 1976";"Département des Antiquités grecques, étrusques et romaines"
cl010293646;"statuette ; applique";;;"Br 568; MNC 1359";"Département des Antiquités grecques, étrusques et romaines"
cl010293916;"statuette ; applique";;;"Br 5914; MNB 1681";"Département des Antiquités grecques, étrusques et romaines"
cl010292661;"statuette ; applique";;;"Br 475; MND 730";"Département des Antiquités grecques, étrusques et romaines"
cl010293863;"statuette ; applique";;;"Br 5866";"Département des Antiquités grecques, étrusques et romaines"
cl010290360;"statuette ; applique";;;"Br 257; MND 271";"Département des Antiquités grecques, étrusques et romaines"
cl010290367;"statuette ; applique";;;"Br 258; MND 270";"Département des Antiquités grecques, étrusques et romaines"
cl010277001;"statuette ; applique";;;"MNC 2451; Ma 3273";"Département des Antiquités grecques, étrusques et romaines"
cl010294283;"applique ; statuette";;;"Br 64; MNC 909";"Département des Antiquités grecques, étrusques et romaines"
cl010281436;"statuette ; applique";;"-200 / -100  (IIe s. av. J.-C.)";"MND 2083";"Département des Antiquités grecques, étrusques et romaines"
cl010290460;"statuette ; applique de meuble";;;"Br 267; ED 4497; INV 418; N 5733";"Département des Antiquités grecques, étrusques et romaines"
cl010284319;"statuette ; applique de sarcophage";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 2045";"Département des Antiquités grecques, étrusques et romaines"
cl010111568;"Statuette d'applique : Apôtre";Anonyme;"1270 / 1290  (XIIIe siècle)";"OA 10413";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010292421;"statuette ; applique de meuble";;;"Br 451; MND 798";"Département des Antiquités grecques, étrusques et romaines"
cl010305527;"statuette ; applique de meuble";;"-200 / -100  (IIe s. av. J.-C.)";"MND 1396";"Département des Antiquités grecques, étrusques et romaines"
cl010096522;"Statuette d'applique : Vierge de calvaire";Anonyme;"1370 / 1380  (2e moitié du XIVe siècle)";"ML 131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099844;"Statuette d'applique : Christ en croix";Anonyme;"1185 / 1195  (XIIe siècle)";"OA 8102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111226;"Statuette d'applique : saint Jean de calvaire";Anonyme;"1370 / 1380  (2e moitié du XIVe siècle)";"ML 132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115005;"Statuette d'applique : la Madeleine agenouillée";Anonyme;"1400 / 1500  (XVe siècle)";"OA 309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
