ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010271358;"Groupe de l'Aurige de Delphes";;;"Gy 1112";"Département des Antiquités grecques, étrusques et romaines"
cl010270541;"Tirage de l'Aurige de Delphes";;;"Gy 0019";"Département des Antiquités grecques, étrusques et romaines"
cl010271749;"""Pseudo-Artémis"" de Delphes ou ""Thémis""";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1910; MNE 1245";"Département des Antiquités grecques, étrusques et romaines"
cl010270564;"Tirage de la korê 10 de Delphes";"atelier d'Athènes";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0044; MND 21.?; MND 22.?";"Département des Antiquités grecques, étrusques et romaines"
cl010270704;"Tirage de la statue d'Antinoüs dite ""de Delphes""";"atelier d'Athènes";"1894 / 1896  (4e quart XIXe s. ap. J.-C.)";"Gy 0216; MND 26";"Département des Antiquités grecques, étrusques et romaines"
cl010271243;"Tirage de la statue dite ""Aurige de Delphes""";"atelier de Giovanni Buda";"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0949";"Département des Antiquités grecques, étrusques et romaines"
cl010270605;"Tirage intégral de la Colonne des Danseuses de Delphes";"atelier de Giovanni Buda";"1896 / 1900  (XIXe s. ap. J.-C.)";"Gy 0093";"Département des Antiquités grecques, étrusques et romaines"
cl010271753;"Tirage de la korê 10 de Delphes";;;"Gy 1914; MNE 1249";"Département des Antiquités grecques, étrusques et romaines"
cl010270600;"Tirage du fronton est du trésor de Siphnos à Delphes";;;"Gy 0088";"Département des Antiquités grecques, étrusques et romaines"
cl010301489;"Fragments de tirage du décor du trésor de Siphnos à Delphes";;"1900 / 2000  (XXe s. ap. J.-C.)";"Gy 1876.b; MNE 1211";"Département des Antiquités grecques, étrusques et romaines"
cl010252991;"Tirage d'un fragment de la frise du trésor de Siphnos à Delphes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1308";"Département des Antiquités grecques, étrusques et romaines"
cl010301487;"Tirage d'un fragment du décor du trésor de Siphnos à Delphes";;"1900 / 2000  (XXe s. ap. J.-C.)";"Gy 1872.b; MNE 1207";"Département des Antiquités grecques, étrusques et romaines"
cl010271137;"Tirage d’un fragment de moulure du trésor de Siphnos à Delphes";;;"Gy 0768";"Département des Antiquités grecques, étrusques et romaines"
cl010301488;"Tirage d'un fragment du décor du trésor de Siphnos à Delphes";;"1900 / 2000  (XXe s. ap. J.-C.)";"Gy 1876.a; MNE 1211";"Département des Antiquités grecques, étrusques et romaines"
cl010271138;"Tirage d’un fragment de moulure du trésor de Siphnos à Delphes";;;"Gy 0769";"Département des Antiquités grecques, étrusques et romaines"
cl010271357;statue;;;"Gy 1111";"Département des Antiquités grecques, étrusques et romaines"
cl010271328;"élément d'architecture";;;"Gy 1053";"Département des Antiquités grecques, étrusques et romaines"
cl010271431;"plaque de frise";;;"Gy 1212";"Département des Antiquités grecques, étrusques et romaines"
cl010271432;"plaque de frise";;;"Gy 1213";"Département des Antiquités grecques, étrusques et romaines"
cl010271433;"plaque de frise";;;"Gy 1214";"Département des Antiquités grecques, étrusques et romaines"
cl010271329;"élément d'architecture";;;"Gy 1054";"Département des Antiquités grecques, étrusques et romaines"
cl010271742;relief;;;"Gy 1900; MNE 1235";"Département des Antiquités grecques, étrusques et romaines"
cl010271330;"plaque de frise";;;"Gy 1057";"Département des Antiquités grecques, étrusques et romaines"
cl010271746;"Sisyphos Ier";;;"Gy 1906; MNE 1241";"Département des Antiquités grecques, étrusques et romaines"
cl010271747;"Daochos Ier";;;"Gy 1907; MNE 1242";"Département des Antiquités grecques, étrusques et romaines"
cl010271737;métope;;;"Gy 1891; MNE 1226";"Département des Antiquités grecques, étrusques et romaines"
cl010271721;"décor architectural";;;"Gy 1870; MNE 1205";"Département des Antiquités grecques, étrusques et romaines"
cl010271736;métope;;;"Gy 1890; MNE 1225";"Département des Antiquités grecques, étrusques et romaines"
cl010271722;"décor architectural";;;"Gy 1871; MNE 1206";"Département des Antiquités grecques, étrusques et romaines"
cl010271465;"plaque de frise";;;"Gy 1303";"Département des Antiquités grecques, étrusques et romaines"
cl010271717;"plaque de frise";;;"Gy 1866; MNE 1201";"Département des Antiquités grecques, étrusques et romaines"
cl010271735;métope;;;"Gy 1889; MNE 1224";"Département des Antiquités grecques, étrusques et romaines"
cl010271712;"plaque de frise";;;"Gy 1860; MNE 1195";"Département des Antiquités grecques, étrusques et romaines"
cl010271501;"plaque de frise";;;"Gy 1394";"Département des Antiquités grecques, étrusques et romaines"
cl010271175;"plaque de frise";;;"Gy 0838";"Département des Antiquités grecques, étrusques et romaines"
cl010271713;"plaque de frise";;;"Gy 1862; MNE 1197";"Département des Antiquités grecques, étrusques et romaines"
cl010271751;"décor architectural ; statue";;;"Gy 1912; MNE 1247";"Département des Antiquités grecques, étrusques et romaines"
cl010271472;"plaque de frise";;;"Gy 1311";"Département des Antiquités grecques, étrusques et romaines"
cl010271723;"décor architectural";;;"Gy 1873; MNE 1208";"Département des Antiquités grecques, étrusques et romaines"
cl010271750;"décor architectural ; statue";;;"Gy 1911; MNE 1246";"Département des Antiquités grecques, étrusques et romaines"
cl010271734;métope;;;"Gy 1888; MNE 1223";"Département des Antiquités grecques, étrusques et romaines"
cl010271733;métope;;;"Gy 1884; MNE 1219";"Département des Antiquités grecques, étrusques et romaines"
cl010271725;rampant;;;"Gy 1875; MNE 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010271714;"plaque de frise";;;"Gy 1863; MNE 1198";"Département des Antiquités grecques, étrusques et romaines"
cl010271715;"plaque de frise";;;"Gy 1864; MNE 1199";"Département des Antiquités grecques, étrusques et romaines"
cl010271471;"plaque de frise";;;"Gy 1310";"Département des Antiquités grecques, étrusques et romaines"
cl010271473;"plaque de frise";;;"Gy 1312";"Département des Antiquités grecques, étrusques et romaines"
cl010271740;"décor architectural ; fronton";;;"Gy 1897; MNE 1232";"Département des Antiquités grecques, étrusques et romaines"
cl010271741;"décor architectural ; fronton";;;"Gy 1898; MNE 1233";"Département des Antiquités grecques, étrusques et romaines"
cl010271177;"plaque de frise";;;"Gy 0840";"Département des Antiquités grecques, étrusques et romaines"
cl010271730;métope;;;"Gy 1881; MNE 1216";"Département des Antiquités grecques, étrusques et romaines"
cl010271718;"plaque de frise";;;"Gy 1867; MNE 1202";"Département des Antiquités grecques, étrusques et romaines"
cl010271726;"décor architectural";;;"Gy 1877; MNE 1212";"Département des Antiquités grecques, étrusques et romaines"
cl010271748;"Le Philosophe";;;"Gy 1909; MNE 1244";"Département des Antiquités grecques, étrusques et romaines"
cl010271732;métope;;;"Gy 1883; MNE 1218";"Département des Antiquités grecques, étrusques et romaines"
cl010271716;"plaque de frise";;;"Gy 1865; MNE 1200";"Département des Antiquités grecques, étrusques et romaines"
cl010271719;"plaque de frise";;;"Gy 1868; MNE 1203";"Département des Antiquités grecques, étrusques et romaines"
cl010271738;"décor architectural";;;"Gy 1892; MNE 1227";"Département des Antiquités grecques, étrusques et romaines"
cl010271174;"plaque de frise";;;"Gy 0837";"Département des Antiquités grecques, étrusques et romaines"
cl010271470;"plaque de frise";;;"Gy 1309";"Département des Antiquités grecques, étrusques et romaines"
cl010271720;"décor architectural";;;"Gy 1869; MNE 1204";"Département des Antiquités grecques, étrusques et romaines"
cl010271724;"décor architectural";;;"Gy 1874; MNE 1209";"Département des Antiquités grecques, étrusques et romaines"
cl010271744;"Colonne des danseuses";;;"Gy 1904; MNE 1239";"Département des Antiquités grecques, étrusques et romaines"
cl010258524;statue;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 69; MNC 1190";"Département des Antiquités grecques, étrusques et romaines"
cl010271711;"Héraclès (Héraklès)";;;"Gy 1859; MNE 1194";"Département des Antiquités grecques, étrusques et romaines"
cl010271731;métope;;;"Gy 1882; MNE 1217";"Département des Antiquités grecques, étrusques et romaines"
cl010271176;"plaque de frise";;;"Gy 0839";"Département des Antiquités grecques, étrusques et romaines"
cl010271754;"décor architectural ; statue";;;"Gy 1915; MNE 1250";"Département des Antiquités grecques, étrusques et romaines"
cl010271729;métope;;;"Gy 1880; MNE 1215";"Département des Antiquités grecques, étrusques et romaines"
cl010271752;"décor architectural ; fronton";;;"Gy 1913; MNE 1248";"Département des Antiquités grecques, étrusques et romaines"
cl010271739;"décor architectural ; fronton";;;"Gy 1896; MNE 1231";"Département des Antiquités grecques, étrusques et romaines"
cl010271755;"décor architectural ; fronton";;;"Gy 1916; MNE 1251";"Département des Antiquités grecques, étrusques et romaines"
cl010271728;"décor architectural";;;"Gy 1879; MNE 1214";"Département des Antiquités grecques, étrusques et romaines"
cl010271727;"décor architectural";;;"Gy 1878; MNE 1213";"Département des Antiquités grecques, étrusques et romaines"
cl010271563;"Portrait dit ""du consul Titus Quinctius Flaminius"" ou ""du romain mélancolique"".";;;"Gy 1501";"Département des Antiquités grecques, étrusques et romaines"
cl010301486;"décor architectural";;"1900 / 2000  (XXe s. ap. J.-C.)";"Gy 1872.a; MNE 1207";"Département des Antiquités grecques, étrusques et romaines"
cl010270562;"Tirage intégral d'un groupe figurant un lion saisissant un cerf";"atelier d'Athènes";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0042; MND 1";"Département des Antiquités grecques, étrusques et romaines"
cl010270570;"Tirage intégral d'une statue de Niké";"atelier d'Athènes";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0050; MND 23";"Département des Antiquités grecques, étrusques et romaines"
cl010270574;"Tirage d'une métope fragmentaire représentant Europe enlevée par le taureau";"atelier d'Athènes";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0057; MND 2";"Département des Antiquités grecques, étrusques et romaines"
cl010270576;"Tirage de métope représentant le sanglier de Calydon";"atelier d'Athènes";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0061; MND 2";"Département des Antiquités grecques, étrusques et romaines"
cl010270579;"Tirage de métope représentant un Dioscure et Orphée";"atelier d'Athènes";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0065; MND 2";"Département des Antiquités grecques, étrusques et romaines"
cl010270536;"Tirage d'une tête de caryatide";;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0011; MND 30";"Département des Antiquités grecques, étrusques et romaines"
cl010270557;"Tirage du kouros dit ""Biton""";"atelier d'Athènes";"1893 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0037; MND 18";"Département des Antiquités grecques, étrusques et romaines"
cl010271207;Agias;;"après 1894";"Gy 0888";"Département des Antiquités grecques, étrusques et romaines"
cl010271239;"groupe de Daochos";;;"Gy 0937";"Département des Antiquités grecques, étrusques et romaines"
cl010271244;"Tirage de la statue de Daochos Ier";;"après 1894";"Gy 0951";"Département des Antiquités grecques, étrusques et romaines"
cl010271245;Acnonios;;"après 1894";"Gy 0952";"Département des Antiquités grecques, étrusques et romaines"
cl010271745;"Sisyphos II";"atelier d'Athènes";"après 1894";"Gy 1905; MNE 1240";"Département des Antiquités grecques, étrusques et romaines"
cl010270631;"Tirage du sphinx des Naxiens.";"atelier de Giovanni Buda";"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0124";"Département des Antiquités grecques, étrusques et romaines"
cl010271240;statue;;;"Gy 0940";"Département des Antiquités grecques, étrusques et romaines"
cl010271710;statue;;;"Gy 1857; MNE 1192";"Département des Antiquités grecques, étrusques et romaines"
cl010300509;"Tirage de la statue d'Agias";;"après 1894";"Gy 0623";"Département des Antiquités grecques, étrusques et romaines"
