ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010278687;"Aphrodite Naples Fréjus";;"-27 / 68  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Ma 525; MR 367; N 1346";"Département des Antiquités grecques, étrusques et romaines"
cl010270999;"Tirage d'une statue de Vénus Génitrix (dite ""Aphrodite Naples Fréjus""";;;"Gy 0606";"Département des Antiquités grecques, étrusques et romaines"
cl020018265;"Aphrodite au bain";"Parrocel, Étienne";;"RF 3729, 324; Inv. français, t. XIII B 833; vol.20, p.128";"Département des Arts graphiques"
cl010123458;"Aphrodite à la tortue";;"100 / 300  (Romain Impérial)";"AO 20126";"Département des Antiquités orientales"
cl010276151;"Aphrodite de Cnide";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 2184";"Département des Antiquités grecques, étrusques et romaines"
cl010277053;"Aphrodite et Éros";;"vers 160";"Ma 335; MR 369; N 530";"Département des Antiquités grecques, étrusques et romaines"
cl010277188;"Tête de l'Aphrodite Kaufmann";;"-150 / -130  (2e moitié IIe s. av. J.-C.)";"MND 2027; Ma 3518";"Département des Antiquités grecques, étrusques et romaines"
cl010271158;"Torse d'Aphrodite du type Médicis";;;"Gy 0804";"Département des Antiquités grecques, étrusques et romaines"
cl010250549;"Vénus Richelieu";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 366; MR 374; N 483";"Département des Antiquités grecques, étrusques et romaines"
cl010270988;"Tirage d’une statue d'Aphrodite";;;"Gy 0593";"Département des Antiquités grecques, étrusques et romaines"
cl020113729;"Elévation pour l'ancienne Salle de Vénus, au Louvre";"Percier, Charles";"vers 1812";"RF 1754, Recto; Inv. français, t. XIII B 943; vol.19, p.144";"Département des Arts graphiques"
cl010271066;"Tirage d’une statuette d'Aphrodite";;;"Gy 0688";"Département des Antiquités grecques, étrusques et romaines"
cl010271219;"Tirage d’une statue d’Aphrodite";;;"Gy 0905";"Département des Antiquités grecques, étrusques et romaines"
cl010270961;"Tirage d’un torse d'Aphrodite";;;"Gy 0562";"Département des Antiquités grecques, étrusques et romaines"
cl010270743;"Tirage d'une statue d'Aphrodite dite ""Brazza""";;;"Gy 0279";"Département des Antiquités grecques, étrusques et romaines"
cl010270960;"Tirage du torse de l'Aphrodite de Cnide";;;"Gy 0561";"Département des Antiquités grecques, étrusques et romaines"
cl010276581;"Aphrodite Louvre Borghèse";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 276; MR 376; N 668";"Département des Antiquités grecques, étrusques et romaines"
cl010250473;"Vénus de Vienne";;"-175 / -100  (2e quart IIe s. av. J.-C. [?])";"MNB 1292; Ma 2240.1";"Département des Antiquités grecques, étrusques et romaines"
cl010270849;"Tirage d’un torse de l'Aphrodite de Cnide";;;"Gy 0403";"Département des Antiquités grecques, étrusques et romaines"
cl010277986;"Vénus d'Arles";;"-25 / 0  (4e quart Ie s. av. J.-C. [?])";"Ma 439; MR 365; N 871";"Département des Antiquités grecques, étrusques et romaines"
cl010276905;"Vénus de Troas";;;"Ma 315; MR 368; N 568";"Département des Antiquités grecques, étrusques et romaines"
cl010270992;"Tirage d'une Aphrodite anciennement restaurée en muse";;;"Gy 0598";"Département des Antiquités grecques, étrusques et romaines"
cl010271594;"Tirage du torse de la Vénus de Milo";;"1821 / 1845  (2e quart XIXe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 1537";"Département des Antiquités grecques, étrusques et romaines"
cl010270986;"Tirage de la Vénus d'Arles";"atelier du musée du Louvre";1913;"Gy 0591";"Département des Antiquités grecques, étrusques et romaines"
cl010258075;"Statuette votive dite Aphrodite de Nemi";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 321; MNC 2376";"Département des Antiquités grecques, étrusques et romaines"
cl010270987;"Tirage de la Vénus d'Arles";;;"Gy 0592";"Département des Antiquités grecques, étrusques et romaines"
cl010277627;"Vénus de Milo";;"-150 / -125  (3e quart IIe s. av. J.-C.)";"LL 299; Ma 399; N 527";"Département des Antiquités grecques, étrusques et romaines"
cl010270852;"Tirage de la tête de l'Aphrodite de Cnide sur une buste moderne";;;"Gy 0406";"Département des Antiquités grecques, étrusques et romaines"
cl020018271;"Femme nue retenant une draperie, le bras droit à demi relevé, ... ; Vénus";"Parrocel, Étienne";;"RF 3729, 330; Inv. français, t. XIII B 839; vol.20, p.128";"Département des Arts graphiques"
cl020525258;"Aphrodite drapée dite Vénus Genitrix";"BAUDET Etienne";1678;"1327 C/ Recto";"Département des Arts graphiques"
cl020531933;"Aphrodite dite Vénus de Médicis";"MELLAN Claude";1675;"1342 C/ Recto";"Département des Arts graphiques"
cl010278897;"venus au collier";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 556; MR 394";"Département des Antiquités grecques, étrusques et romaines"
cl010270997;"Tirage d'un torse de Vénus";;;"Gy 0603";"Département des Antiquités grecques, étrusques et romaines"
cl010275212;"Groupe impérial en Mars et Vénus";;"vers 150";"Ma 1009; MR 316; N 887";"Département des Antiquités grecques, étrusques et romaines"
cl010271596;"Figures “L” et “M”, “Dionè” ou “Artémis” et “Aphrodite”.";;;"Gy 1540";"Département des Antiquités grecques, étrusques et romaines"
cl010302473;"Tirage moderne d'un moule de figurine d'Aphrodite Problème Tirage intégral tirage partiel";;;"Gy 4846; CA 418";"Département des Antiquités grecques, étrusques et romaines"
cl010250671;"les hespérides";;;"Ma 2461";"Département des Antiquités grecques, étrusques et romaines"
cl020209762;"Vénus, l'Amour et Pan";"Poussin, Nicolas";;"INV 32427, Recto; NIII 4144; MA 3923; Inv. français, t. XIII B 1793; vol.13, p.244";"Département des Arts graphiques"
cl020215999;"Mars et Vénus";"Poussin, Nicolas";"vers 1610/1630";"RF 5893, Recto; Inv. français, t. XIII B 1688; vol.21, p.145";"Département des Arts graphiques"
cl020112350;"Vénus à la fontaine";"Poussin, Nicolas";"vers 1657";"RF 762, Recto; HDLS 345; Inv. français, t. XIII B 1753; vol.19, p.62";"Département des Arts graphiques"
cl020209768;"Vénus et Mercure";"Poussin, Nicolas";;"INV 32433, Recto; NIII 10018; MA 9476; Inv. français, t. XIII B 1689; vol.13, p.246";"Département des Arts graphiques"
cl020018095;"Femme nue retenant une draperie autour de ses reins, debout sur une coquille";"Parrocel, Étienne";;"RF 3729, 183; Inv. français, t. XIII B 696; vol.20, p.128";"Département des Arts graphiques"
cl020018116;"Deux tritons présentant une naïade sur une coquille";"Parrocel, Étienne";;"RF 3729, 200; Inv. français, t. XIII B 713; vol.20, p.128";"Département des Arts graphiques"
cl010271091;"Tirage d’une plaque de la frise est du Parthénon représentant Aphrodite, Éros et un héros";;;"Gy 0720";"Département des Antiquités grecques, étrusques et romaines"
cl010271161;"statue en buste";;;"Gy 0812";"Département des Antiquités grecques, étrusques et romaines"
cl010270653;"Tirage intégral de deux figures féminines du fronton est du Parthénon, dites ""Dioné"" ou ""Artémis"" et ""Aphrodite""";;;"Gy 0148";"Département des Antiquités grecques, étrusques et romaines"
cl010282151;figurine;Diphilos;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Myr 28; Myrina 236";"Département des Antiquités grecques, étrusques et romaines"
cl020112544;"Vénus à la coquille ; Lutteurs antiques devant une palissade";"Perrier, François";;"RF 946, Recto; Inv. français, t. XIII B 1107; vol.19, p.78";"Département des Arts graphiques"
cl010260058;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C. [?])";"CA 2090";"Département des Antiquités grecques, étrusques et romaines"
cl010250672;"les hespéridés";;;"Ma 2461.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300293;"Tirage intégral d’un relief représentant Jupiter, Vénus et Junon";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0155";"Département des Antiquités grecques, étrusques et romaines"
cl010271196;statue;;;"Gy 0876";"Département des Antiquités grecques, étrusques et romaines"
cl020205646;"Décoration de voûte : La toilette d'Aphrodite";"ANONYME ITALIEN fin XVIIè s";;"INV 18144, Recto; NIII 33830; vol.7, p.487";"Département des Arts graphiques"
cl010271214;statue;;;"Gy 0899";"Département des Antiquités grecques, étrusques et romaines"
cl010276616;"groupe statuaire";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 280; MR 370; N 660";"Département des Antiquités grecques, étrusques et romaines"
cl020016822;"Vénus sortant de l'onde";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 4144, Recto; vol.20, p.175";"Département des Arts graphiques"
cl020112483;"La Toilette de Vénus ; Socrate, Alcibiade et la Volupté (?) ; couple...";"Perrier, François";;"RF 889, Recto; Inv. français, t. XIII B 1050; vol.19, p.73";"Département des Arts graphiques"
cl010271225;statue;"atelier italien";"avant 1826";"Gy 0911; CC 57; MR 4871";"Département des Antiquités grecques, étrusques et romaines"
cl010283587;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 925";"Département des Antiquités grecques, étrusques et romaines"
cl010282424;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"MNC 561; Myr 788";"Département des Antiquités grecques, étrusques et romaines"
cl010276207;"groupe statuaire";;;"Ma 2278; MR 386; N 809";"Département des Antiquités grecques, étrusques et romaines"
cl020015984;"Femme debout, vue de face, un sein nu...";"Parrocel, Étienne";;"RF 3729, 17; Inv. français, t. XIII B 532; vol.20, p.128";"Département des Arts graphiques"
cl010283622;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 964";"Département des Antiquités grecques, étrusques et romaines"
cl010283443;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Myrina 672";"Département des Antiquités grecques, étrusques et romaines"
cl010282139;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Myr 27; Myrina 370";"Département des Antiquités grecques, étrusques et romaines"
cl010277118;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 1908; Ma 3438";"Département des Antiquités grecques, étrusques et romaines"
cl020100691;"Naissance de Vénus";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1533";"INV 3483, Recto; NIII 2023; MA 1949; vol.2, p.95";"Département des Arts graphiques"
cl010291589;statuette;;;"Br 380; NIII 3096";"Département des Antiquités grecques, étrusques et romaines"
cl010282129;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myr 26 bis";"Département des Antiquités grecques, étrusques et romaines"
cl020205608;"Arès et Aphrodite entourés de pampres.";"ANONYME ITALIEN fin XVIIè s";;"INV 18110, Recto; NIII 33796; vol.7, p.482";"Département des Arts graphiques"
cl010277818;statue;;;"Ma 421.1; MR 675; N 1324";"Département des Antiquités grecques, étrusques et romaines"
cl010276978;statuette;;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"MND 755; Ma 3256";"Département des Antiquités grecques, étrusques et romaines"
cl010278386;statue;;;"MNE 906; Ma 4863; MR 385";"Département des Antiquités grecques, étrusques et romaines"
cl010170324;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9659";"Département des Antiquités orientales"
cl010170327;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9661";"Département des Antiquités orientales"
cl020221732;"Deux études d'après une statue féminine antique";"Chassériau, Théodore";;"RF 25260, Recto; vol.25, p.160";"Département des Arts graphiques"
cl010272903;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3485";"Département des Antiquités grecques, étrusques et romaines"
cl020112485;"Naissance de Vénus ; Pâris et Mercure ; Jupiter, Junon et Io; Junon et Argus";"Perrier, François";;"RF 891, Recto; Inv. français, t. XIII B 1052; vol.19, p.73";"Département des Arts graphiques"
cl010300647;statue;"atelier de moulage";;"Gy 0935";"Département des Antiquités grecques, étrusques et romaines"
cl010170328;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9662";"Département des Antiquités orientales"
cl010166871;figurine;;"-333 / 324  (Hellénistique [?] ; Romain Impérial [?])";"AO 6174";"Département des Antiquités orientales"
cl010257403;"groupe de statuettes ; anse de vase";;"1 / 100  (Ie s. ap. J.-C. [?])";"Br 1074; Cp 7224";"Département des Antiquités grecques, étrusques et romaines"
cl010276469;statuette;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"MNC 1116; Ma 2631";"Département des Antiquités grecques, étrusques et romaines"
cl010277059;statue;;;"Ma 336";"Département des Antiquités grecques, étrusques et romaines"
cl010275276;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 11; MR 381; N 592";"Département des Antiquités grecques, étrusques et romaines"
cl010276536;relief;;;"MNC 978; Ma 2701";"Département des Antiquités grecques, étrusques et romaines"
cl010282066;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myr 20; Myrina 436";"Département des Antiquités grecques, étrusques et romaines"
cl010250391;statue;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 1013; Ma 4972";"Département des Antiquités grecques, étrusques et romaines"
cl010271231;statue;;;"Gy 0918";"Département des Antiquités grecques, étrusques et romaines"
cl010276432;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"MNC 1117; Ma 2595";"Département des Antiquités grecques, étrusques et romaines"
cl010277970;statue;;;"Ma 437; MR 366; N 437";"Département des Antiquités grecques, étrusques et romaines"
cl010291577;statuette;;;"Br 379; MN 1588; INV 134";"Département des Antiquités grecques, étrusques et romaines"
cl020015985;"Femme debout, une draperie autour des hanches, le bras droit tendu...";"Parrocel, Étienne";;"RF 3729, 18; Inv. français, t. XIII B 533; vol.20, p.128";"Département des Arts graphiques"
cl010361167;"statue ; figurine";;"-63 / 324  (Romain Impérial)";"AO 30282";"Département des Antiquités orientales"
cl010171543;figurine;;"-350 / -300  (Chypro-classique II ; Hellénistique)";"MNB 142";"Département des Antiquités orientales"
cl010270851;"Tirage du buste dit ""Sappho d'Oxford""";"atelier de l'Ecole des Beaux-Arts";;"Gy 0405";"Département des Antiquités grecques, étrusques et romaines"
cl010276181;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MNC 865; Ma 2241";"Département des Antiquités grecques, étrusques et romaines"
cl010258281;statuette;;;"Br 4419; MND 2335";"Département des Antiquités grecques, étrusques et romaines"
cl010272805;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3372";"Département des Antiquités grecques, étrusques et romaines"
cl020508379;"Vénus couchée et quatre amours dont un tenant un masque";"Dubois, Ambroise";;"RF 52476, Recto";"Département des Arts graphiques"
cl010271252;statue;;;"Gy 0960";"Département des Antiquités grecques, étrusques et romaines"
cl010126360;figurine;;"0 / 324  (Romain Impérial)";"AO 25966";"Département des Antiquités orientales"
cl010126454;figurine;;"0 / 324  (Romain Impérial)";"MNB 1677";"Département des Antiquités orientales"
cl010272834;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3406";"Département des Antiquités grecques, étrusques et romaines"
cl020112480;"Deux 'compositions encadrées' : Vénus sur son char ; Le Jugement de Pâris";"Perrier, François";;"RF 886, Recto; Inv. français, t. XIII B 1047; vol.19, p.72";"Département des Arts graphiques"
cl010272827;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3397";"Département des Antiquités grecques, étrusques et romaines"
cl010177574;figurine;;"-305 / 224  (Séleucide)";"SB 3649; N 713";"Département des Antiquités orientales"
cl010272764;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3323";"Département des Antiquités grecques, étrusques et romaines"
cl010125559;figurine;;"0 / 324  (Romain Impérial)";"AO 1954";"Département des Antiquités orientales"
cl010124850;figurine;;"-350 / -300  (Chypro-classique II ; Hellénistique)";"AM 296";"Département des Antiquités orientales"
cl010278093;statue;;"100 / 200  (IIe s. ap. J.-C.)";"MNE 936; Ma 4525";"Département des Antiquités grecques, étrusques et romaines"
