ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010028760;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13028; CM 13";"Département des Antiquités égyptiennes"
cl010031209;"couvercle du cercueil de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13048; CM 33";"Département des Antiquités égyptiennes"
cl010020143;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 2621; Salt n°3005";"Département des Antiquités égyptiennes"
cl010020144;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13046; CM 31";"Département des Antiquités égyptiennes"
cl010029573;"Stèle de Bakhtan";;"-1069 / -943 (?)  (XXIe dynastie)";"C 284; E 13481; CM 463";"Département des Antiquités égyptiennes"
cl010395580;"Fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 6130; Ma 2370; Ma 4944";"Département des Antiquités grecques, étrusques et romaines"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010028753;"cercueil momiforme";;"-943 / -716  (époque libyenne)";"N 2579";"Département des Antiquités égyptiennes"
cl020000701;"Homme de profil tourné vers la droite, penché en avant, ramassant un objet";"BELLA Stefano della";;"INV 366.9, Recto; NIII 15929; MA 12520; Inventaire italien, t.II V 365; vol.1, p.67";"Département des Arts graphiques"
cl010025288;"statue stéléphore ; statue";;"-1279 / -1213  (Ramsès II)";"A 63; N 64; Salt n°3795";"Département des Antiquités égyptiennes"
cl010029439;stèle;;"-1757 / -1712  (milieu XIIIe dynastie)";"C 246; E 3460; Fould n°9; Anastasi n°39";"Département des Antiquités égyptiennes"
cl010021789;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"E 13990";"Département des Antiquités égyptiennes"
cl010017606;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 869; N 707 51; CF 97; DM 610; Clot bey C 16 n°226";"Département des Antiquités égyptiennes"
cl010021731;"pyramidion tronqué";;"-1069 / -943  (XXIe dynastie)";"D 42; AF 34; E 3118 ?; Anastasi n°114";"Département des Antiquités égyptiennes"
cl010025967;"stèle cintrée ; stèle à un registre";;"-380 / -300 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 20341; MG 2842";"Département des Antiquités égyptiennes"
cl020122493;"Etude de têtes sortant de l'eau";"Delacroix, Eugène";"vers 1822";"RF 9194, Recto; vol.22, p.359";"Département des Arts graphiques"
cl010014444;"Stèle d'Ousirour";;"-350 / -300  (XXXe dynastie ; époque ptolémaïque)";"N 2699; Durand n°297";"Département des Antiquités égyptiennes"
cl010139562;"cuiller ; pendeloque";;"-1400 / -1200  (Bronze récent II)";"AO 14722; RS 3.396";"Département des Antiquités orientales"
cl010007540;"sceau cylindre";;"-2340 / -2290  (Pépi I Meryrê)";"E 13441; CM 423";"Département des Antiquités égyptiennes"
cl010011410;figurine;;"-664 / -332  (Basse Époque)";"N 5075; S 553 ou S 554 ?";"Département des Antiquités égyptiennes"
cl020206931;"Deux hommes nus, à mi-corps ; bras gauche";"Le Brun, Charles";"vers 1665/1673";"INV 29177, Recto; NIII 12240; MA 10504; Guiffrey et Marcel G 8069; vol.12, p.129";"Département des Arts graphiques"
cl020036923;"Groupe de personnages sortant un malade d'une maison ; quatre hommes";"Puvis de Chavannes, Pierre";;"RF 35895, Recto; Inv. français, t. XIII B 2358; vol.28, p.129";"Département des Arts graphiques"
cl020207393;"Le Passage du Granique";"Le Brun, Charles";"vers 1665/1673";"INV 29621, Recto; NIII 12803; MA 10547; Guiffrey et Marcel G 6244; vol.12, p.193";"Département des Arts graphiques"
cl020229941;"Barques à Venise";"PAILLARD Henri Pierre";;"RF 39765, Recto; LUX 603.D; Inv. français, t. XIII B 9; vol.29, p.355";"Département des Arts graphiques"
cl020557202;"5 août 1900, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.64, Recto";"Département des Arts graphiques"
cl010111533;"Plaque : Abraham et Melchisédec, d'un ensemble de quatre plaques : Préfigurations de l'Eucharistie (OA 11017 à OA 11020)";"Nouailher, Colin ; Salomon, Bernard";"1565 / 1570  (3e quart du XVIe siècle)";"OA 11017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020558473;"La Promenade sur l'eau pour la suite 'Diverse vedute designate in Fiorenza'.";"CALLOT Jacques";1635;"26212 LR/ Recto; 1191; vol.8, p.30";"Département des Arts graphiques"
cl020210424;"Vue du château de Jametz";"SILVESTRE Israël";1665;"INV 33058, Recto; NIII 15632; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl020105932;"Paysage avec David et Abigaïl";"Swanevelt, Herman van";"Vers 1630";"INV 21450, Recto; NIII 9893; MA 9351; Hollandais H 746; vol.9, p.131";"Département des Arts graphiques"
cl020513333;"Hommes et chevaux embarqués sur le Danube : copie d'après la colonne Trajane";"Aspertini, Amico";"Vers 1530/1535";"RF 53004, Recto; Inventaire italien, t. XII RS 20";"Département des Arts graphiques"
cl020207606;Vase;"Le Brun, Charles";;"INV 29834, Recto; NIII 13228; MA 10734; Guiffrey et Marcel G 5968; vol.12, p.224";"Département des Arts graphiques"
cl020031739;"Portrait du comte Moriz de Fries.";"Vigée-Le Brun, Louise-Élisabeth";;"RF 29663, Recto; vol.26, p.78";"Département des Arts graphiques"
