ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010010777;figurine;;"-664 / -332  (Basse Époque)";"N 5184; IM 1262 ?";"Département des Antiquités égyptiennes"
cl010004425;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"N 4199 (?); Salt n°294";"Département des Antiquités égyptiennes"
cl010063840;"""Love in her eyes sits playing"" (""L'Amour se joue dans ses yeux""), portrait dit de Mrs Dorothea Jordan (1762-1816), actrice";"Peters, Matthew William ; Grande-Bretagne";"1775 / 1800  (4e quart du XVIIIe siècle)";"RF 1947 46";"Département des Peintures"
cl010016404;figurine;;;"E 2734; N 4197; Clot bey C 33 n°6; 143282 MNW";"Département des Antiquités égyptiennes"
cl010012087;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"E 10337";"Département des Antiquités égyptiennes"
cl010017860;"figurine d'Isis Aphrodite";;"1 / 299  (époque romaine)";"E 12774";"Département des Antiquités égyptiennes"
cl010025340;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"E 22259; MG 4760";"Département des Antiquités égyptiennes"
cl010004748;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"E 21434; MG 3935";"Département des Antiquités égyptiennes"
cl010016507;"figurine ; sarcophage d'animal";;"-664 / -332  (Basse Époque)";"E 3813; 143277 MNW";"Département des Antiquités égyptiennes"
cl010011270;"sarcophage de serpent";;"-664 / -332  (Basse Époque)";"N 5198";"Département des Antiquités égyptiennes"
cl010029245;"lampe à bec arrondi et 3 boutons";;"100 / 299  (époque romaine)";"E 21534; MG 4035";"Département des Antiquités égyptiennes"
cl010007851;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"AF 567 ?";"Département des Antiquités égyptiennes"
cl010007853;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"N 5131";"Département des Antiquités égyptiennes"
cl010028662;"stèle rectangulaire à fronton";;"-30 / 395  (époque romaine)";"AF 11687";"Département des Antiquités égyptiennes"
cl010027764;figurine;;"-943 / -526 (?)  (époque libyenne ; XXVe dynastie ; XXVIe dynastie)";"E 10644";"Département des Antiquités égyptiennes"
cl020032902;"Paysage avec au premier plan esquisse d'un chien lové auprès de deux figures allongées sous un arbre derrière lequel se cachent deux autres personnages";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 60; Inventaire Gros AJG 61; vol.26, p.160";"Département des Arts graphiques"
