ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010062602;"Saint Antoine et saint Paul ermites nourris par un corbeau";"Anonyme ; Pays-Bas du Sud";1632;"RF 1012";"Département des Peintures"
cl010249998;statue;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MNB 687; Ma 2795";"Département des Antiquités grecques, étrusques et romaines"
cl010251155;"bloc de frise";;"-340 / -330  (3e quart IVe s. av. J.-C.)";"MNC 1434; Ma 4732";"Département des Antiquités grecques, étrusques et romaines"
cl010252005;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 878";"Département des Antiquités grecques, étrusques et romaines"
cl010252008;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4135; S 6656";"Département des Antiquités grecques, étrusques et romaines"
cl010258324;statuette;;;"Br 4486; MNE 62";"Département des Antiquités grecques, étrusques et romaines"
cl010276431;statuette;;"100 / 225  (IIe s. ap. J.-C. [?] ; 1e quart IIIe s. ap. J.-C. [?])";"MNC 1395; Ma 2594";"Département des Antiquités grecques, étrusques et romaines"
cl010276553;statuette;;;"Ma 2719";"Département des Antiquités grecques, étrusques et romaines"
cl010276611;statue;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MNB 688; Ma 2794";"Département des Antiquités grecques, étrusques et romaines"
cl010276881;statuette;;"-100 / 25  (Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MND 944; Ma 3107";"Département des Antiquités grecques, étrusques et romaines"
cl010277251;autel;;"1 / 100  (Ie s. ap. J.-C. [?])";"MND 805; Ma 3588";"Département des Antiquités grecques, étrusques et romaines"
cl010278363;relief;;;"Ma 484; MR 869; N 1054";"Département des Antiquités grecques, étrusques et romaines"
cl010278966;"Jupiter Talleyrand";;"50 / 140  (2e moitié Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"LP 1157; Ma 640; N 1701";"Département des Antiquités grecques, étrusques et romaines"
cl010278998;relief;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 683; MR 868; N 749";"Département des Antiquités grecques, étrusques et romaines"
cl010279223;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 929; MR 433";"Département des Antiquités grecques, étrusques et romaines"
cl010279259;relief;;"-50 / -25  (3e quart Ie s. av. J.-C.)";"Ma 968; MR 720; N 1571";"Département des Antiquités grecques, étrusques et romaines"
cl010288134;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3846";"Département des Antiquités grecques, étrusques et romaines"
cl010288341;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 757";"Département des Antiquités grecques, étrusques et romaines"
cl010250344;statue;;"-25 / 100  (4e quart Ie s. av. J.-C.)";"MNE 789; Ma 4175";"Département des Antiquités grecques, étrusques et romaines"
cl010250630;"Sacrifice à Ariane";;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 3125; MR 844; N 1638";"Département des Antiquités grecques, étrusques et romaines"
cl010255767;couronne;;"-425 / -400  (4e quart Ve s. av. J.-C. [?])";"Bj 122";"Département des Antiquités grecques, étrusques et romaines"
cl010257735;"Apollon de Piombino";;"-125 / -100  (4e quart IIe s. av. J.-C.)";"LP 265; Br 2";"Département des Antiquités grecques, étrusques et romaines"
cl010258466;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 522; NIII 2512";"Département des Antiquités grecques, étrusques et romaines"
cl010276213;statuette;;;"LL 287; Ma 2286";"Département des Antiquités grecques, étrusques et romaines"
cl010276551;statuette;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MNC 1361; Ma 2717";"Département des Antiquités grecques, étrusques et romaines"
cl010276853;statue;;;"MND 793; Ma 3077";"Département des Antiquités grecques, étrusques et romaines"
cl010278382;relief;;;"Ma 486; MR 809; N 983";"Département des Antiquités grecques, étrusques et romaines"
cl010278517;statue;;;"Ma 5038";"Département des Antiquités grecques, étrusques et romaines"
cl010278518;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 5039";"Département des Antiquités grecques, étrusques et romaines"
cl010278642;relief;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Ma 519; MR 870; N 927";"Département des Antiquités grecques, étrusques et romaines"
cl010278988;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 673; MR 289; N 1759";"Département des Antiquités grecques, étrusques et romaines"
cl010278989;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 674; MR 288; N 1697";"Département des Antiquités grecques, étrusques et romaines"
cl010279210;statuette;;;"Ma 913";"Département des Antiquités grecques, étrusques et romaines"
cl010279212;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Cp 6402.?; Ma 915";"Département des Antiquités grecques, étrusques et romaines"
cl010288133;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3845; S 886";"Département des Antiquités grecques, étrusques et romaines"
cl010250627;statuette;;;"MND 1574; Ma 4727";"Département des Antiquités grecques, étrusques et romaines"
