ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010258261;"coupe de Césarée de Palestine";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"Br 4391; MND 2249";"Département des Antiquités grecques, étrusques et romaines"
cl010258316;"pelle à encens";;"1 / 100  (Ie s. ap. J.-C.)";"Br 4472; MNE 48";"Département des Antiquités grecques, étrusques et romaines"
cl010349748;flacon;;"-400 / -200  (IIIe s. av. J.-C. ; IVe s. av. J.-C.)";"451 15";"Département des Antiquités grecques, étrusques et romaines"
cl010250184;"plaque de chancel";;"500 / 600  (VIe s. ap. J.-C.)";"MND 312; Ma 3360";"Département des Antiquités grecques, étrusques et romaines"
cl010277788;inscription;;;"Ma 4158; AO 1282";"Département des Antiquités grecques, étrusques et romaines"
cl010252831;"linteau de porte ; inscription";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"MNC 2301; Ma 3281";"Département des Antiquités grecques, étrusques et romaines"
cl010155262;copie;;"0 / 200  (Romain Impérial)";"AO 31164";"Département des Antiquités orientales"
cl010155263;copie;;"0 / 200  (Romain Impérial)";"AO 31165";"Département des Antiquités orientales"
cl010155264;copie;;"0 / 200  (Romain Impérial)";"AO 31166";"Département des Antiquités orientales"
cl010123238;plaque;;;"AO 29412";"Département des Antiquités orientales"
cl010303501;reliquaire;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"Ma 3043.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303502;"couvercle de reliquaire";;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"Ma 3043.2";"Département des Antiquités grecques, étrusques et romaines"
cl010277055;"couvercle de reliquaire";;"500 / 600  (VIe s. ap. J.-C.)";"MND 405; Ma 3356";"Département des Antiquités grecques, étrusques et romaines"
cl010304140;inscription;;"300 / 400  (IVe s. ap. J.-C.)";"Ma 5467";"Département des Antiquités grecques, étrusques et romaines"
cl010213364;vase;;;"(J.31, A.iV, T10, T16), (J.31, A.IV, q22), (J.31, A.IV, ...), (J.36, 446, 4.23)";"Département des Antiquités orientales"
cl010213384;vase;;;"(J.36, 421, 558), (J.36, 096, 108), (J.36, 425, 5.74, 23), (J.36, 397, ...), (J.36, 459, 1.27), (J.36, 443, 4.50), (J.36, 395, 5?83), (J.36, 260NE, 127, 35), (J.36, 395, 5.61), (J36, 421, W. Watt)";"Département des Antiquités orientales"
cl010213361;vase;;;"(J.36, 6.08)x2, (J.36, 328, 8.0), (J.36, 260N, 24, 0.75), (J.36, 0.96, 10.8), (J.36, 360, 6.22), (J,36, 427, 5.40), (J.36, 351, 1.9.2), (J.36, 421, 4.93), (J.36, 260N, 32B, 1.18)x2, (J.36, 094B, 10.01), (J.36, 3673, 357, T4), (J.36, 4200, J.43), (J.36, 37";"Département des Antiquités orientales"
cl010213381;vase;;;"(J.36, 328, 7.8), (J.36, 254, 2.40), (J.36, 321, 7.10), (J.36, 260NE, 127), (J.36, 301a), (J36, 440, 4.20), (J.36, 1.90), (J.36, 448, 7.88)";"Département des Antiquités orientales"
cl010213363;vase;;;"(J.36, 421, 5.48), (J.36, 312, 870), (J.36, 260, 1.10), (HPMM)";"Département des Antiquités orientales"
cl010166002;vase;;;"AO 5352";"Département des Antiquités orientales"
cl010166004;vase;;;"AO 5353 BIS";"Département des Antiquités orientales"
cl010213350;vase;;;"(J.36, 441, 4.5), (J.36, 260N, 1.18, 34E), (J.36, 441, 4.34), (J36, 260N, 1.8.7), (J.36, 3g3, 5.86), (J.36, 4842, 4.22), (J.36, 426, 5.74), (J.36, 433, 5.0.7)";"Département des Antiquités orientales"
cl010166000;vase;;;"AO 5350";"Département des Antiquités orientales"
cl010166003;vase;;;"AO 5353";"Département des Antiquités orientales"
cl010166001;vase;;;"AO 5351";"Département des Antiquités orientales"
cl010166005;vase;;;"AO 5353 TER";"Département des Antiquités orientales"
cl010388209;unguentarium;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 1365";"Département des Antiquités grecques, étrusques et romaines"
cl010278074;"stèle funéraire";;120;"MND 1770; Ma 4498";"Département des Antiquités grecques, étrusques et romaines"
cl010281455;pot;;"300 / 400  (IVe s. ap. J.-C.)";"MND 279";"Département des Antiquités grecques, étrusques et romaines"
cl010213346;vase;;;"J.32, 24";"Département des Antiquités orientales"
cl010278076;"stèle funéraire";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MND 1775; Ma 4501";"Département des Antiquités grecques, étrusques et romaines"
cl010281016;cruche;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 2302";"Département des Antiquités grecques, étrusques et romaines"
cl010144958;vase;;;"AO 20238";"Département des Antiquités orientales"
cl010120339;"Stèle de Mesha";;"-830 / -805  (IXe s. av. J.-C.)";"AO 5066; MNB 752; MNB 752 BIS";"Département des Antiquités orientales"
cl010141848;vase;;"vers -1800";"AO 17151";"Département des Antiquités orientales"
cl010145368;lampe;;;"AO 2073; AO 2075 ?; Dussaud 1912, 199";"Département des Antiquités orientales"
cl010155689;autel;;"-4000 / -3500  (Chalcolithique)";"AO 31585";"Département des Antiquités orientales"
cl010211516;vase;;"-6900 / -5300  (Néolithique)";"2000-2943; DAO 114";"Département des Antiquités orientales"
cl010276826;"stèle ; inscription";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNB 3266; Ma 3041";"Département des Antiquités grecques, étrusques et romaines"
cl010147659;galet;;;"AO 22907";"Département des Antiquités orientales"
cl010211522;boule;;"-2000 / -1700  (Bronze moyen II)";"1999-3281; DAO 99";"Département des Antiquités orientales"
cl010147663;galet;;;"AO 22910";"Département des Antiquités orientales"
cl010147664;galet;;;"AO 22911";"Département des Antiquités orientales"
cl010147665;galet;;;"AO 22912";"Département des Antiquités orientales"
cl010147660;galet;;;"AO 22908";"Département des Antiquités orientales"
cl010147661;galet;;;"AO 22909";"Département des Antiquités orientales"
cl010147666;galet;;;"AO 22913";"Département des Antiquités orientales"
cl010166013;plaque;;;"AO 5359; MNB 289; 65";"Département des Antiquités orientales"
cl010136310;bloc;;;"AO 11597";"Département des Antiquités orientales"
cl010136872;bloc;;"-63 / 324  (Romain Impérial [?])";"AO 1217";"Département des Antiquités orientales"
cl010136814;brique;;"-63 / 324  (Romain Impérial)";"AO 1211";"Département des Antiquités orientales"
cl010165788;"couvercle d'ossuaire";;;"AO 5062; AO 5693; N III 3441; 49; 51";"Département des Antiquités orientales"
cl010165774;ossuaire;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 5049; MNB 2060";"Département des Antiquités orientales"
cl010277056;inscription;;563;"MND 691; Ma 3357";"Département des Antiquités grecques, étrusques et romaines"
cl010277057;inscription;;"500 / 600  (VIe s. ap. J.-C.)";"MND 692; Ma 3358";"Département des Antiquités grecques, étrusques et romaines"
cl010277058;inscription;;505;"MND 693; Ma 3359";"Département des Antiquités grecques, étrusques et romaines"
cl010276827;inscription;;;"MNB 3267; Ma 3042";"Département des Antiquités grecques, étrusques et romaines"
cl010125534;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1827";"Département des Antiquités orientales"
cl010125536;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1829";"Département des Antiquités orientales"
cl010125539;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1832";"Département des Antiquités orientales"
cl010125540;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1833";"Département des Antiquités orientales"
cl010127384;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 B; V 32; N III 3545";"Département des Antiquités orientales"
cl010127428;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 G; V 32; N III 3545";"Département des Antiquités orientales"
cl010144964;vase;;;"AO 20243";"Département des Antiquités orientales"
cl010150806;figurine;;;"AO 26398; AO 5357; 72";"Département des Antiquités orientales"
cl010167679;vase;;"-1550 / -1150  (Bronze récent)";"AO 6994";"Département des Antiquités orientales"
cl010180797;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 F; V 32; N III 3545";"Département des Antiquités orientales"
cl010180895;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 D; V 32; N III 3545";"Département des Antiquités orientales"
cl010125535;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1828";"Département des Antiquités orientales"
cl010127385;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 E; V 32; N III 3545";"Département des Antiquités orientales"
cl010132462;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15662 D";"Département des Antiquités orientales"
cl010140369;vase;;;"AO 15615; J.31 / A.IV.g.7 / 704";"Département des Antiquités orientales"
cl010143682;vase;;;"AO 18875";"Département des Antiquités orientales"
cl010144970;vase;;"-1550 / -1150  (Bronze récent)";"AO 20249; D - TEMP AmD Under Shi - u - 4260 - L.III:199";"Département des Antiquités orientales"
cl010149578;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25307";"Département des Antiquités orientales"
cl010125533;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1826";"Département des Antiquités orientales"
cl010140370;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15616; J.31 / A.IV.g.9";"Département des Antiquités orientales"
cl010166016;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 A; V 32; N III 3545";"Département des Antiquités orientales"
cl010180894;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 C; V 32; N III 3545";"Département des Antiquités orientales"
cl010196198;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 23747; GTZ 1155";"Département des Antiquités orientales"
cl010177848;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3936; GTZ 17";"Département des Antiquités orientales"
cl010177849;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3937; GTZ 17";"Département des Antiquités orientales"
cl010178500;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4601";"Département des Antiquités orientales"
cl010178700;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4811";"Département des Antiquités orientales"
cl010137498;plaque;;;"AO 1294";"Département des Antiquités orientales"
cl010137618;anneau;;"-1550 / -1400  (Bronze récent I)";"AO 15700 O; J 32/4a5b/n° 50";"Département des Antiquités orientales"
cl010140470;anneau;;;"AO 15701 F; 301";"Département des Antiquités orientales"
cl010146724;lame;;"-6900 / -5300  (Néolithique)";"AO 28334 B";"Département des Antiquités orientales"
cl010146725;lame;;"-6900 / -5300  (Néolithique)";"AO 28334 C";"Département des Antiquités orientales"
cl010146727;lame;;"-6900 / -5300  (Néolithique)";"AO 28337 C";"Département des Antiquités orientales"
cl010146728;lame;;"-6900 / -5300  (Néolithique)";"AO 7623 B";"Département des Antiquités orientales"
cl010146779;anneau;;"-2100 / -1150  (Bronze moyen)";"AO 15700 T; J 32/T 4";"Département des Antiquités orientales"
cl010146820;lame;;"-6900 / -5300  (Néolithique)";"AO 7623 G";"Département des Antiquités orientales"
cl010150181;rondelle;;;"AO 25489; J.35 / 119.1bis / 9.96";"Département des Antiquités orientales"
