ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020133335;"Scène antique : le viol de Lucrèce";"David, Jacques-Louis";;"RF 23007, 34; vol.24, p.426";"Département des Arts graphiques"
cl010267647;amphore;;"-560 / -540  (2e quart VIe s. av. J.-C.)";"Cp 9684";"Département des Antiquités grecques, étrusques et romaines"
cl010276707;"vase de Pergame";;"-200 / -100  (IIe s. av. J.-C.)";"LP 1739; Ma 2905";"Département des Antiquités grecques, étrusques et romaines"
cl010270127;péliké;"peintre de Cléophradès";"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 235; Cp 919";"Département des Antiquités grecques, étrusques et romaines"
cl010270159;coupe;Makron;"vers -480";"G 277; Cp 1001";"Département des Antiquités grecques, étrusques et romaines"
cl010270378;cratère;;"-380 / -360  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"G 528; ED 98; N 2676";"Département des Antiquités grecques, étrusques et romaines"
cl010270160;coupe;"peintre de Briséis ; mild-brygan group";"vers -480";"MN 62; G 278; N 3423";"Département des Antiquités grecques, étrusques et romaines"
cl010269929;coupe;"manière du peintre de Heidelberg";"-575 / -550  (2e quart VIe s. av. J.-C.)";"F 67; Cp 610";"Département des Antiquités grecques, étrusques et romaines"
cl010270297;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 448; Cp 977";"Département des Antiquités grecques, étrusques et romaines"
cl010269927;coupe;"peintre C";"-575 / -550  (2e quart VIe s. av. J.-C.)";"F 65; Cp 613";"Département des Antiquités grecques, étrusques et romaines"
cl010269926;coupe;"peintre C";"vers -565";"F 64; Cp 634";"Département des Antiquités grecques, étrusques et romaines"
cl010269603;lécythe;"groupe de l'hoplite quittant la maison = groupe de Phanyllis E";"-530 / -510  (4e quart VIe s. av. J.-C.)";"LL 236; F 193; N 3228";"Département des Antiquités grecques, étrusques et romaines"
cl010264340;cratère;"peintre de Détroit ; groupe des trois jeunes filles";"-580 / -570  (1e quart VIe s. av. J.-C.)";"Cp 10479";"Département des Antiquités grecques, étrusques et romaines"
cl010260694;coupe;"apparenté au peintre du BMN";"vers -550";"CA 2988";"Département des Antiquités grecques, étrusques et romaines"
cl010269686;amphore;"peintre de la panathénaïque de Varsovie";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 274; Cp 184; S 3990";"Département des Antiquités grecques, étrusques et romaines"
cl010251009;amphore;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 3122";"Département des Antiquités grecques, étrusques et romaines"
cl010268403;amphore;"peintre de Kyllénios";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 836; Cp 275";"Département des Antiquités grecques, étrusques et romaines"
cl010268414;amphore;"peintre du daim";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 847; Cp 255";"Département des Antiquités grecques, étrusques et romaines"
cl010264454;hydrie;"peintre de la balançoire = Schaukelmaler = swing painter";"vers -520";"Cp 10662";"Département des Antiquités grecques, étrusques et romaines"
cl010259162;"coupe ; coupe";"près du fat-runner group";"-540 / -530  (3e quart VIe s. av. J.-C.)";"CA 1265";"Département des Antiquités grecques, étrusques et romaines"
cl010268419;amphore;"peintre de Prométhée";"-570 / -565  (2e quart VIe s. av. J.-C.)";"E 852; Cp 271";"Département des Antiquités grecques, étrusques et romaines"
cl010268232;cratère;;"-600 / -590  (1e quart VIe s. av. J.-C.)";"E 633; Cp 26";"Département des Antiquités grecques, étrusques et romaines"
cl010269591;lécythe;"black-neck class = little black-neck group";"-550 / -525  (3e quart VIe s. av. J.-C.)";"F 182; Cp 3416";"Département des Antiquités grecques, étrusques et romaines"
cl010264363;amphore;"peintre de Prométhée";"-565 / -560  (2e quart VIe s. av. J.-C.)";"Cp 10510";"Département des Antiquités grecques, étrusques et romaines"
cl010264375;amphore;"elbows_out painter";"-550 / -530  (3e quart VIe s. av. J.-C.)";"Cp 12437; Cp 12331; Cp 10522.1";"Département des Antiquités grecques, étrusques et romaines"
cl010269602;lécythe;"ABV 11 = peintre d'Amasis";"vers -560";"F 192; Cp 3262";"Département des Antiquités grecques, étrusques et romaines"
cl010269688;amphore;"peintre de Cléophradès";"vers -500";"F 277; Cp 190";"Département des Antiquités grecques, étrusques et romaines"
cl010284058;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 1080";"Département des Antiquités grecques, étrusques et romaines"
