ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010007737;"serviteur funéraire";;"-1330 / -1186 (?)  (fin XVIIIe dynastie [?] ; XIXe dynastie [?])";"E 17335";"Département des Antiquités égyptiennes"
cl010016047;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2684 61; 1002";"Département des Antiquités égyptiennes"
cl010020498;"sarcophage à serviteur funéraire ; serviteur funéraire en bâtonnet";;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"N 2712";"Département des Antiquités égyptiennes"
cl010015808;"serviteur funéraire";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 2707 1; Drovetti n°455; Champollion Q. 43; 143338 MNW";"Département des Antiquités égyptiennes"
cl010015972;"serviteur funéraire";;"-1295 / -1069  (XIXe dynastie ; époque ramesside)";"N 2684 4";"Département des Antiquités égyptiennes"
cl010015184;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2707 2";"Département des Antiquités égyptiennes"
cl010023836;"serviteur funéraire";;"-1279 / -1213  (Ramsès II)";"E 1974; AF 896; Clot bey C 21 F n°667";"Département des Antiquités égyptiennes"
cl010026009;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2708 1; Salt n°3569; 1146";"Département des Antiquités égyptiennes"
cl010014675;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2704; Salt n°3340; Champollion Q. 37; 1153";"Département des Antiquités égyptiennes"
cl010015180;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2708 3; Salt n°3391; 1143";"Département des Antiquités égyptiennes"
cl010016259;"serviteur funéraire";;"-1279 / -1213  (Ramsès II)";"E 1973; AF 895; Clot bey C 21 F n°666";"Département des Antiquités égyptiennes"
cl010016712;"serviteur funéraire";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 2684 11; Champollion Q. 48; 1037";"Département des Antiquités égyptiennes"
cl010006100;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"E 20336; MG 2837";"Département des Antiquités égyptiennes"
cl010013852;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 771 22; IM 3673; S 1250";"Département des Antiquités égyptiennes"
cl010013853;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 771 17; IM 3670; S 1249";"Département des Antiquités égyptiennes"
