ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020016997;Autoportrait;"THOMSON E. W.";1807;"RF 2805, Recto; Invent. miniatures ivoire j 610; vol.20, p.52";"Département des Arts graphiques"
cl020034486;"Portrait de Clare Gérard";"HONE Horace";1794;"RF 30982, Recto; vol.26, p.274";"Département des Arts graphiques"
cl020034487;"Portrait de femme, en buste";"ANONYME ANGLAIS";;"RF 30983, Recto; vol.26, p.274";"Département des Arts graphiques"
cl020034488;"Portrait d'un officier anglais, en buste";"TIELKER Johann Friedrich";;"RF 30984, Recto; vol.26, p.274";"Département des Arts graphiques"
cl020034489;"Portrait de jeune femme, à mi-corps, avec une plume bleue dans ses cheveux";"ANONYME ANGLAIS";;"RF 30985, Recto; vol.26, p.274";"Département des Arts graphiques"
cl020034490;"Portrait d'homme, en buste, en habit de velours vert à jabot";"ZINCKE Christian Friedrich";;"RF 30986, Recto; vol.26, p.274";"Département des Arts graphiques"
cl020034491;"Portrait d'Henriette-Marie de France, reine d'Angleterre et d'Ecosse (1609-1669), en buste";"ANONYME ANGLAIS";;"RF 30987, Recto; vol.26, p.274";"Département des Arts graphiques"
cl020034492;"Portrait de famille dans un parc";"ANONYME ANGLAIS";;"RF 30988, Recto; vol.26, p.274";"Département des Arts graphiques"
cl020034539;"Portrait d'homme assis, portant une redingote grise";"ANONYME ANGLAIS";;"RF 31022, Recto; vol.26, p.278";"Département des Arts graphiques"
cl020111778;"Portrait de jeune femme, à mi-corps, au cheveux blond et rubans bleus";"ANONYME ANGLAIS";;"RF 239, Recto; Invent. miniatures ivoire j 640; vol.19, p.25";"Département des Arts graphiques"
cl020556046;"Portraits de Cromwell et des personnages de la Restauration avec disours de Cromwell";"ANONYME ANGLAIS";;"23858 LR/ Recto; 1237a; vol.8, p.11";"Département des Arts graphiques"
cl020557416;"L'ange conduisant Tobie vers le poisson monstrueux";"ANONYME ANGLAIS";;"24820 LR/ Recto; 867a; vol.8, p.24";"Département des Arts graphiques"
cl020557428;"Promenade publique";"ANONYME ANGLAIS";1785;"24832 LR/ Recto; 2360; vol.8, p.25";"Département des Arts graphiques"
cl020560032;"Garnitures de commodes";"ANONYME ANGLAIS";;"27755 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560033;"Garnitures de commodes";"ANONYME ANGLAIS";;"27756 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560034;"Garnitures de commodes";"ANONYME ANGLAIS";;"27757 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020560035;"Garnitures de commodes";"ANONYME ANGLAIS";;"27758 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
