ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010006134;"figurine féminine ; statue";;"-1862 / -1786  (fin XIIe dynastie)";"E 3517; Fould n°206";"Département des Antiquités égyptiennes"
cl010007311;"statue ; figurine féminine";;"-1550 / -1425  (début XVIIIe dynastie)";"E 5475";"Département des Antiquités égyptiennes"
cl010004957;"figurine féminine ; statue";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"E 16268";"Département des Antiquités égyptiennes"
cl010007309;"statue ; figurine féminine";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14709";"Département des Antiquités égyptiennes"
cl010015689;"figurine féminine couchée ; statue";;"-1550 / -1069  (Nouvel Empire)";"E 11764";"Département des Antiquités égyptiennes"
cl010023014;"figurine féminine couchée ; statue";;"-1550 / -1069  (Nouvel Empire)";"AF 7207; CC 259";"Département des Antiquités égyptiennes"
cl020112190;"Torse de statue féminine antique, dans un paysage";"Carrache, Annibal (Carracci, Annibale)";;"RF 611, Recto; HDLS 194; Inventaire italien, t. VII Q 755; vol.19, p.52";"Département des Arts graphiques"
cl010304508;"Tête féminine de statue";;"175 / 250  (4e quart IIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"Ma 5687";"Département des Antiquités grecques, étrusques et romaines"
cl010270746;"Tirage d'une statue féminine dite ""Déméter de Cherchell""";;;"Gy 0282";"Département des Antiquités grecques, étrusques et romaines"
cl020219195;"Etude de statue féminine";"Giraud, Charles";;"RF 10831, 15; vol.23, p.102";"Département des Arts graphiques"
cl010276154;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"LP 211; Ma 2190";"Département des Antiquités grecques, étrusques et romaines"
cl010484055;"figurine féminine, fragment";;;"CN 13760; 30207; 75.101.003";"Service de l'Histoire du Louvre"
cl010300872;statue;;;"Gy 1315";"Département des Antiquités grecques, étrusques et romaines"
cl010300809;statue;;;"Gy 1231";"Département des Antiquités grecques, étrusques et romaines"
cl010484037;"figurine féminine, fragment";;;"CN 13994; 28660";"Service de l'Histoire du Louvre"
cl010271675;"Tirage d’une statuette féminine";"atelier de Barcelone";"1923 / 1926  (2e quart XXe s. ap. J.-C.)";"Gy 1732; MND 1447";"Département des Antiquités grecques, étrusques et romaines"
cl010244184;statue;;;"GMIS 373; RG MIS 373";"Département des Antiquités orientales"
cl020135498;"Deux études de statue féminine";"Chapu, Henri";;"RF 23060, 26; vol.24, p.432";"Département des Arts graphiques"
