ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020614886;Thrace;"DELAFOSSE Jean Charles";1768;"L 363 LR/76 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020230085;"Jeune fille thrace portant la tête d'Orphée";"SULPIS Emile Jean";;"RF 40201, Recto; LUX 725.D; vol.29, p.456";"Département des Arts graphiques"
cl010276953;stèle;;"-400 / -375  (1e quart IVe s. av. J.-C. [?])";"MND 543; Ma 3234";"Département des Antiquités grecques, étrusques et romaines"
cl010279045;"relief votif";;"-25 / 25  (4e quart Ie s. av. J.-C. [?] ; 1e quart Ie s. ap. J.-C. [?])";"MNC 1492; Ma 748";"Département des Antiquités grecques, étrusques et romaines"
cl020003246;"Mort d'Orphée battu par les femmes de Thrace";"SACCHIENSE Giovanni Antonio";;"INV 2443, Recto; MI 395; NIII 35783; vol.1, p.405";"Département des Arts graphiques"
cl010276955;stèle;;"200 / 300  (IIIe s. ap. J.-C.)";"MND 545; Ma 3236";"Département des Antiquités grecques, étrusques et romaines"
cl020529254;"Monnaies de Justin le Thrace, d'Euphémie et de Justinien.";"GIFFART Pierre";;"1611 C/ Recto";"Département des Arts graphiques"
cl010276954;"relief votif";;"200 / 300  (IIIe s. ap. J.-C. [?])";"MND 544; Ma 3235";"Département des Antiquités grecques, étrusques et romaines"
cl010277767;"stèle funéraire";;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"MND 1370; Ma 4138";"Département des Antiquités grecques, étrusques et romaines"
cl010276956;"relief votif";;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 802; Ma 3237";"Département des Antiquités grecques, étrusques et romaines"
cl010349760;"vase ; fragment";;"-3000 / -2000  (IIIe millénaire av. J.-C.)";T5;"Département des Antiquités grecques, étrusques et romaines"
cl010276957;stèle;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 803; Ma 3238";"Département des Antiquités grecques, étrusques et romaines"
cl010349759;"vase ; fragment";;?;T12a;"Département des Antiquités grecques, étrusques et romaines"
cl010279243;"relief architectural";;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"Ma 948";"Département des Antiquités grecques, étrusques et romaines"
cl010277095;"relief votif";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 902; Ma 3407";"Département des Antiquités grecques, étrusques et romaines"
cl020111649;"Hercule et les juments de Diomède";"Poussin, Nicolas";;"RF 117, Recto; Inv. français, t. XIII B 1784; vol.19, p.10";"Département des Arts graphiques"
cl010277931;relief;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MNB 534; Ma 4325";"Département des Antiquités grecques, étrusques et romaines"
cl010252507;"stèle funéraire";;"150 / 300  (2e moitié IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 1772; Ma 4500";"Département des Antiquités grecques, étrusques et romaines"
cl010277930;"relief votif";;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MNB 533; Ma 4324";"Département des Antiquités grecques, étrusques et romaines"
cl010271432;"plaque de frise";;;"Gy 1213";"Département des Antiquités grecques, étrusques et romaines"
cl010271330;"plaque de frise";;;"Gy 1057";"Département des Antiquités grecques, étrusques et romaines"
cl010270268;stamnos;Hermonax;"vers -470";"G 416; Cp 965";"Département des Antiquités grecques, étrusques et romaines"
cl010277765;"stèle funéraire";;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"MND 1368; Ma 4136";"Département des Antiquités grecques, étrusques et romaines"
cl010259756;"applique jeton";;;"CA 1759";"Département des Antiquités grecques, étrusques et romaines"
cl010259758;lampe;;;"CA 1760.a";"Département des Antiquités grecques, étrusques et romaines"
cl010259760;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 1773.3";"Département des Antiquités grecques, étrusques et romaines"
cl010278627;alabastre;;;"CA 1771; Ma 5166";"Département des Antiquités grecques, étrusques et romaines"
