ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020036374;"Castor et Pollux";"Gérard, François";;"RF 35619, Recto; vol.28, p.86";"Département des Arts graphiques"
cl020036373;"Castor et Pollux";"Gérard, François";;"RF 35618, Recto; vol.28, p.86";"Département des Arts graphiques"
cl010100351;"Castor et Pollux";;;"OA 9323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019702;"Bas-relief avec Pollux";"ANONYME FRANCAIS XIXè s";;"RF 5280.23, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010279188;Pollux;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 889; MR 324; N 1153";"Département des Antiquités grecques, étrusques et romaines"
cl010057587;"Léda, Castor et Pollux";"Landon, Charles Paul ; France";1806;"INV 5615; MR 1899";"Département des Peintures"
cl020620801;"Castor und Pollux";Anonyme;1723;"L 421 LR/97 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020582471;"Castor et Pollux";"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/8 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020212969;"Ruines du temple de Castor et Pollux à Agrigente";"Houel, Jean-Pierre";"Vers 1776/1779";"INV 27159, Recto; NIII 30948; vol.11, p.239";"Département des Arts graphiques"
cl020021052;"Vue du décor de la Maison de Castor et Pollux à Pompei";"HEBERT Ernest";;"RF 6582, Recto; vol.21, p.252";"Département des Arts graphiques"
cl020036375;"Etude pour une scène de l'histoire antique";"Gérard, François";;"RF 35620, Recto; vol.28, p.86";"Département des Arts graphiques"
cl020536674;"Temple de Castor et Pollux à Agrigente.";"TOUDOUZE Gabriel";;"9528 C/ Recto; 11976";"Département des Arts graphiques"
cl020225439;"Cori : vue d'une construction comprenant un appareillage cyclopéens, temple de Castor et Pollux";"BARBOT Prosper";;"RF 26753, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020507915;"Cavalier nu se dirigeant vers la droite";"Le Brun, Charles";"vers 1672/1674";"INV 29847.68, Recto; Inventaire Le Brun, t. I L 165";"Département des Arts graphiques"
cl020018303;"Etude de jeune homme pour le Génie de la Liberté et de la Sagesse";"Prud'hon, Pierre-Paul";"vers 1791";"RF 4635, Recto; Inv. français, t. XIII B 2049; vol.20, p.259";"Département des Arts graphiques"
