ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020531454;"Nymphe d'Apollon tenant une couronne de laurier";"LEVY Gustave";1878;"2 C/ Recto";"Département des Arts graphiques"
cl020531455;"J-G Wille, graveur";"LEVY Gustave";;"6262 C/ Recto";"Département des Arts graphiques"
cl020531456;"La Vierge au voile, ou Vierge au Diadème bleu";"LEVY Gustave";;"6269 C/ Recto";"Département des Arts graphiques"
cl020531457;"Portrait de Rembrandt avec une toque et une chaîne d'or";"LEVY Gustave";;"9509 C/ Recto; 11957";"Département des Arts graphiques"
cl020531458;"a : Clovis I er, Roi des Francs b : Chidebert I er";"LEVY Gustave";;"1441 FG/ Recto; G730";"Département des Arts graphiques"
cl020531459;"a : Dagobert I er b : Clovis II";"LEVY Gustave";;"1444 FG/ Recto; G733";"Département des Arts graphiques"
cl020531460;"a : Ornano (Alphonse Corse, dit de) b : Fervaques";"LEVY Gustave";;"500 FG/ Recto; G1447; 6146/1447";"Département des Arts graphiques"
cl020531461;"a : Jeanne, Reine de France b : Isabelle de France, Reine d'Angleterre";"LEVY Gustave";;"574 FG/ Recto; G1513; 6146/1513";"Département des Arts graphiques"
cl020531462;"Côme 1er de Médicis, surnommé le ""Père de la Patrie""";"LEVY Gustave";;"593 FG/ Recto; G1530; 6146/1530";"Département des Arts graphiques"
cl020531463;"a : Claude de Moy b : Renée de Lorraine";"LEVY Gustave";;"596 FG/ Recto; G1533; 6146/1533";"Département des Arts graphiques"
cl020531464;"a : Claude de France, duchesse de Lorraine b : Louise de Lorraine, Reine de France";"LEVY Gustave";;"615 FG/ Recto; G1550; 6146/1550";"Département des Arts graphiques"
cl020531465;"Louis XIV, Roi de France";"LEVY Gustave";;"638 FG/ Recto; G1571; 6146/1571";"Département des Arts graphiques"
cl020531466;"Elisabeth-Charlotte de Bavière (Madame)";"LEVY Gustave";;"640 FG/ Recto; G1573; 6146/1573";"Département des Arts graphiques"
cl020531467;Edelinck;"LEVY Gustave";;"645 FG/ Recto; G1578; 6146/1578";"Département des Arts graphiques"
cl020531468;"a : Brouchoven (François-Paulin de) b : Don Francisco de Velasco";"LEVY Gustave";;"648 FG/ Recto; G1580; 6146/1580";"Département des Arts graphiques"
cl020531469;"Gramont (Marie-Charlotte de Castelnau duchesse de )";"LEVY Gustave";;"653 FG/ Recto; G1585; 6146/1585";"Département des Arts graphiques"
cl020531470;Francklin;"LEVY Gustave";;"711 FG/ Recto; G1637; 6146/1637";"Département des Arts graphiques"
cl020531471;"Napoléon Bonaparte";"LEVY Gustave";;"716 FG/ Recto; G1641; 6146/1641";"Département des Arts graphiques"
cl020531472;"Léopold I er, roi des Belges";"LEVY Gustave";;"752 FG/ Recto; G1674; 6146/1674";"Département des Arts graphiques"
cl020531473;"Frédéric-Josias, prince de Saxe-Cobourg-Saalfeld";"LEVY Gustave";;"755 FG/ Recto; G1677; 6146/1677";"Département des Arts graphiques"
cl020531474;Abdul-Medjid;"LEVY Gustave";;"757 FG/ Recto; G1679; 6146/1679";"Département des Arts graphiques"
