ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020530967;"Détails de chars sculptés sur le premier pylône et tête de l'une des statues du tombeau d'Osymandyas. ...";"LECLERC Jean Eugène";;"4660 C/ Recto";"Département des Arts graphiques"
cl020530968;"Manuscrit sur papyrus.";"LECLERC Jean Eugène";;"4688 C/ Recto";"Département des Arts graphiques"
cl020530969;"Manuscrit sur papyrus, première partie";"LECLERC Jean Eugène";;"4689 C/ Recto";"Département des Arts graphiques"
cl020530970;"Manuscrit sur papyrus, deuxième partie";"LECLERC Jean Eugène";;"4690 C/ Recto";"Département des Arts graphiques"
cl020530971;"Manuscrit sur papyrus, troisième partie";"LECLERC Jean Eugène";;"4691 C/ Recto";"Département des Arts graphiques"
cl020530972;"Manuscrit sur papyrus, quatrième partie";"LECLERC Jean Eugène";;"4692 C/ Recto";"Département des Arts graphiques"
cl020530973;"Manuscrit sur papyrus, cinquième partie";"LECLERC Jean Eugène";;"4693 C/ Recto";"Département des Arts graphiques"
cl020530974;"Manuscrit sur papyrus";"LECLERC Jean Eugène";;"4694 C/ Recto";"Département des Arts graphiques"
cl020530975;"Manuscrit sur papyrus";"LECLERC Jean Eugène";;"4695 C/ Recto";"Département des Arts graphiques"
cl020530976;"Manuscrit sur papyrus";"LECLERC Jean Eugène";;"4696 C/ Recto";"Département des Arts graphiques"
cl020530977;"Manuscrit sur papyrus";"LECLERC Jean Eugène";;"4697 C/ Recto";"Département des Arts graphiques"
cl020530978;"Manuscrit sur papyrus";"LECLERC Jean Eugène";;"4698 C/ Recto";"Département des Arts graphiques"
cl020530979;"Manuscrit sur papyrus";"LECLERC Jean Eugène";;"4699 C/ Recto";"Département des Arts graphiques"
cl020530980;"Figures en bronze. Figures et fragments en terre cuite émaillée.";"LECLERC Jean Eugène";;"4923 C/ Recto";"Département des Arts graphiques"
cl020530981;"Figures en bronze, en serpentine, en terre cuite.";"LECLERC Jean Eugène";;"4929 C/ Recto";"Département des Arts graphiques"
cl020530982;"Inscriptions koufiques gravées sur le meqyâs de l'île de Roudah";"LECLERC Jean Eugène";;"5111 C/ Recto";"Département des Arts graphiques"
cl020530983;"Bas-relief ; façade N. Fragment de bas-relief représentant un personnages dans sa partie inférieure, ainsi qu'un personnage ailé tenant dans une main une pomme de pin";"LECLERC Jean Eugène";"vers 1849/1850";"7339 C/ Recto; 7264 / 27";"Département des Arts graphiques"
cl020530984;"Bas-reliefs. Salle V : deux registres ; en haut cinq personnages dont ne distingue que la partie inférieure ; en bas, deux cavaliers poursuivant deux ennemis qu'il menace de leurs lances";"LECLERC Jean Eugène";"vers 1849/1850";"7401 C/ Recto; 7264 / 87";"Département des Arts graphiques"
cl020530985;"Marie-Thérèse-Charlotte de France, Duchesse d'Angoulême";"LECLERC Jean Eugène";;"108 FG/ Recto; G1094; 6146/1094";"Département des Arts graphiques"
cl020530989;"a : Lasalle (Comte de ) b : Junot (Jean-Andoche)";"LECLERC Jean Eugène";;"1434 FG/ Recto; G724";"Département des Arts graphiques"
cl020530990;"a : La : Rochefoucauld (François, 1er du nom) comte de b : Jeanne d'Aragon (La : Folle)";"LECLERC Jean Eugène";;"1502 FG/ Recto; G786; 6146/786";"Département des Arts graphiques"
cl020530991;"Lebrun (Charles-François) duc de Plaisance";"LECLERC Jean Eugène";;"93 FG/ Recto; G1080; 6146/1080";"Département des Arts graphiques"
cl020530992;"a : Charles le Téméraire b : Philippe III le Bon";"LECLERC Jean Eugène";;"1494 FG/ Recto; G779; 6146/779";"Département des Arts graphiques"
cl020530993;"a : Maison (Nicolas-Joseph, marquis de) b : Molitor (Gabriel-Jean, comte de)";"LECLERC Jean Eugène";;"1388 FG/ Recto; G683";"Département des Arts graphiques"
cl020530994;"a : Champagne (Thibaud, comte de) b : Bourbon, (Louis de) dit le Boiteux";"LECLERC Jean Eugène";;"1396 FG/ Recto; G690";"Département des Arts graphiques"
cl020530995;"a : Maupeou ; chancelier, garde des sceaux b : Bernis (François-Joachim-Pierre de) ; cardinal";"LECLERC Jean Eugène";;"71 FG/ Recto; G1060; 6146/1060";"Département des Arts graphiques"
cl020530996;"a : Noailles (Anne-Jules duc de) b : Catinat (Nicolas seigneur de Saint-Gratien)";"LECLERC Jean Eugène";;"1353 FG/ Recto; G651";"Département des Arts graphiques"
cl020530997;"a : Vaux (Noël de Jourda, comte de) b : Ségur (Philippe-Henri, marquis de)";"LECLERC Jean Eugène";;"1368 FG/ Recto; G665";"Département des Arts graphiques"
cl020530998;"Charlemagne dicte des capitulaires, en 779.";"LECLERC Jean Eugène";;"1462 FG/ Recto; G75";"Département des Arts graphiques"
cl020530999;"Philippe V (Philippe de France), duc d'Anjou";"LECLERC Jean Eugène";;"1709 FG/ Recto; G973";"Département des Arts graphiques"
cl020531000;"a : Bourdillon (mbert de la Plâtière, seigneur de) b : Bellegarde (Roger de Saint Lary, seigneur de)";"LECLERC Jean Eugène";;"495 FG/ Recto; G1442; 6146/1442";"Département des Arts graphiques"
cl020531001;"Aguesseau (Henri d') : conseiller d'état";"LECLERC Jean Eugène";;"666 FG/ Recto; G1597; 6146/1597";"Département des Arts graphiques"
cl020531002;"Marie-Anne de Neubourg, reine d'Espagne";"LECLERC Jean Eugène";;"685 FG/ Recto; G1613; 6146/1613";"Département des Arts graphiques"
cl020531003;"a : La Vauguyon (duc de) b : La Bourdonnais (Bertrand François Mahé de)";"LECLERC Jean Eugène";;"690 FG/ Recto; G1618; 6146/1618";"Département des Arts graphiques"
cl020531004;"Orléans (Louis Philippe Joseph de) et sa famille";"LECLERC Jean Eugène";;"705 FG/ Recto; G1631; 6146/1631";"Département des Arts graphiques"
cl020531005;"Cagliostro (Joseph-Belsano)";"LECLERC Jean Eugène";;"713 FG/ Recto; G1639; 6146/1639";"Département des Arts graphiques"
cl020531006;"Claude-Antoine Régnier, duc de Massa Carrara";"LECLERC Jean Eugène";;"729 FG/ Recto; G1653; 6146/1653";"Département des Arts graphiques"
cl020531007;"Laguée (Jean-gérard, comte de Cessac)";"LECLERC Jean Eugène";;"739 FG/ Recto; G1662; 6146/1662";"Département des Arts graphiques"
cl020531008;"a : Macdonald (Duc de Tarente) b : Mortier (Duc de Trévise)";"LECLERC Jean Eugène";;"818 FG/ Recto; G1733; 6146/1733";"Département des Arts graphiques"
