ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010003696;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 20187; MG 2688";"Département des Antiquités égyptiennes"
cl010006441;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684";"Département des Antiquités égyptiennes"
cl010010974;"relief mural ; bloc de paroi";;"-1321 / -1295  (Aÿ ; Horemheb)";"B 8; N 125; LP 1641; Mimaut n°424";"Département des Antiquités égyptiennes"
cl010012728;"serviteur funéraire momiforme";;"-1295 / -1069  (XIXe dynastie ; époque ramesside)";"N 775 20; IM 3525; S 1574";"Département des Antiquités égyptiennes"
cl010016336;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684 33; Salt n°3631; 1074";"Département des Antiquités égyptiennes"
cl010022892;"stèle cintrée ; stèle à trois registres";;"-1294 / -1279 (?)  (Séthi I [?])";"C 93; N 244";"Département des Antiquités égyptiennes"
cl010024156;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2708 7; Champollion Q. 300";"Département des Antiquités égyptiennes"
cl010027962;"coffret funéraire ; coffret à serviteurs funéraires";;"-1295 / -1069 (?)  (époque ramesside [?])";"Champollion A. 696";"Département des Antiquités égyptiennes"
cl010013445;"table d'offrandes rectangulaire ; table d'offrandes à 1 bassin ; bassin à libation";;"-1295 / -1069  (époque ramesside)";"E 25478";"Département des Antiquités égyptiennes"
cl010014564;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 775 26; IM 3490; S 1794";"Département des Antiquités égyptiennes"
cl010014818;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 773 20; IM 2938; S 1317";"Département des Antiquités égyptiennes"
cl010015411;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"N 2646 7; Drovetti n°322; 143339 MNW";"Département des Antiquités égyptiennes"
cl010016087;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2964; Salt n°3422";"Département des Antiquités égyptiennes"
cl010016716;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2684 54";"Département des Antiquités égyptiennes"
cl010020228;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 4964; Cat. 7; S 1469";"Département des Antiquités égyptiennes"
cl010026273;"Stèle d'Iyri";;"-1550 / -1069  (Nouvel Empire)";"C 266; C 299; E 5608; D.1985.1.23";"Département des Antiquités égyptiennes"
cl010012719;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 778 41; IM 3488; S 1774 ?";"Département des Antiquités égyptiennes"
cl010014559;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 20; IM 3468; S 1739";"Département des Antiquités égyptiennes"
cl010014568;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 2; IM 3456; S 1742";"Département des Antiquités égyptiennes"
cl010015183;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2685";"Département des Antiquités égyptiennes"
cl010016088;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"N 2684 14; 1043";"Département des Antiquités égyptiennes"
cl010024157;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2708 8; Salt n°3567; Champollion Q. 301";"Département des Antiquités égyptiennes"
cl010025027;"stèle cintrée ; stèle à trois registres";;"-1330 / -1186 (?)  (fin XVIIIe dynastie [?] ; XIXe dynastie [?])";"C 102; N 253; Durand n°82; Thédenat-Duvent n°32";"Département des Antiquités égyptiennes"
cl010028144;"stèle cintrée ; stèle à quatre registres";;"-1295 / -1069  (époque ramesside)";"C 147; N 296; LP 1645; Mimaut n°397";"Département des Antiquités égyptiennes"
