ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020031217;"Jeune femme à l'air affligé, à demi étendue dans un bois";"Corot, Jean-Baptiste Camille";;"RF 29288, Recto; vol.26, p.1";"Département des Arts graphiques"
cl020031218;"Deux études de femmes nues, et tête tournée vers la gauche";"CROS Henri";;"RF 29289, Recto; vol.26, p.1";"Département des Arts graphiques"
cl020031219;"'La captive'";"CROS Henri";;"RF 29290, Recto; vol.26, p.1";"Département des Arts graphiques"
cl020031220;"Jeune femme au piano";"CROS Henri";;"RF 29291, Recto; vol.26, p.1";"Département des Arts graphiques"
cl020031221;"Portrait de femme assise, cousant";"Degas, Edgar";1859;"RF 29292, Recto; vol.26, p.1";"Département des Arts graphiques"
cl020031222;"Portrait d'Achille Degas, coiffé d'une casquette";"Degas, Edgar";"vers 1856/1857";"RF 29293, Recto; vol.26, p.2";"Département des Arts graphiques"
cl020031224;"Portrait de Madame Hertel assise sur un canapé";"Degas, Edgar";"vers 1860";"RF 29294, Recto; vol.26, p.2";"Département des Arts graphiques"
cl020031225;"Etude d'après l'Artémis du Parthénon à Athènes et buste esquissé";"Degas, Edgar";;"RF 29295, Recto; vol.26, p.3";"Département des Arts graphiques"
cl020031227;"La dentellière";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";1630;"RF 29297, Recto; vol.26, p.3";"Département des Arts graphiques"
cl020031228;"Homme vu de dos, vêtu d'une peau de bête, tenant un bâton";"Puvis de Chavannes, Pierre";"vers 1878/1880";"RF 29298, Recto; Inv. français, t. XIII B 2203; vol.26, p.3";"Département des Arts graphiques"
cl020031229;"Femme suspendue en l'air, de trois quarts à gauche, le bras droit levé";"Puvis de Chavannes, Pierre";"vers 1883";"RF 29299, Recto; Inv. français, t. XIII B 2207; vol.26, p.3";"Département des Arts graphiques"
cl020031230;"Casino de la villa Borghèse";"RAVIER Auguste";1840;"RF 29300, Recto; vol.26, p.4";"Département des Arts graphiques"
cl020031235;"Vase de fleurs sur le rebord d'une ouverture laissant voir un paysage en...";"PIOT René";;"RF 29305, Recto; AM 1717; Inv. français, t. XIII B 1509; vol.26, p.5";"Département des Arts graphiques"
cl020031236;"Jeune fille nue agenouillée de face, le bras droit au-dessus de la tête ...";"PIOT René";"vers 1908";"RF 29306, Recto; AM 1718; Inv. français, t. XIII B 1528; vol.26, p.5";"Département des Arts graphiques"
cl020115661;"Vue du Tibre";"Jamot, Paul";;"RF 7263, Recto; vol.22, p.2";"Département des Arts graphiques"
cl020502490;"Portrait d'homme (sans la tête)";"Degas, Edgar";;"RF 29292, Verso";"Département des Arts graphiques"
cl020502511;"Consoles de cheminée";"CROS Henri";;"RF 29291, Verso";"Département des Arts graphiques"
cl020503927;"Etudes de lions";"Delacroix, Eugène";;"REC 35, Recto";"Département des Arts graphiques"
cl020509179;"Faire-part de décès concernant Corot";"Corot, Jean-Baptiste Camille";;"A 236, Recto; Inventaire Autographes C 236";"Département des Arts graphiques"
