ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020113019;"La Liberté guidant le peuple";"Carpeaux, Jean-Baptiste";;"RF 1357, Recto; vol.19, p.108";"Département des Arts graphiques"
cl020214875;"Gardian guidant un cheval";"BAZILLE Frédéric";;"RF 5260, 63; vol.21, p.3";"Département des Arts graphiques"
cl020134699;"Femme guidant un homme";"Chapu, Henri";;"RF 23047, 43; vol.24, p.431";"Département des Arts graphiques"
cl020525354;"La Liberté guidant le peuple.";"BELLENGER Georges";;"6673 C/ Recto; PFH-8505";"Département des Arts graphiques"
cl020112078;"Une Heure guidant les chevaux du soleil";"Carpi, Girolamo da";;"RF 509, Recto; HDLS 92; vol.19, p.45";"Département des Arts graphiques"
cl020043421;"Virgile guidant Dante en enfer";"Benouville, Achille";;"RF 34678, Verso; vol.27, p.477";"Département des Arts graphiques"
cl010067258;"L'Étude guidant l'essor du Génie";"Prud'hon, Pierre-Paul ; France";"1800 / 1900  (XIXe siècle)";"RF 2004 20";"Département des Peintures"
cl020134698;"Notes manuscrites ; femme guidant un homme";"Chapu, Henri";;"RF 23047, 42; vol.24, p.431";"Département des Arts graphiques"
cl020011627;"Berger guidant son troupeau, dans un paysage boisé";"Corneille, Michel II";;"INV 25497, Recto; NIII 6959; MA 6478; vol.10, p.327";"Département des Arts graphiques"
cl020014814;"Figure guidant une barque plate dans un marais";"Meissonier, Ernest";;"RF 2576, Recto; vol.20, p.35";"Département des Arts graphiques"
cl020231817;"Paysan en sabots guidant un attelage de chevaux";"BARRIAS Félix Joseph";1874;"RF 41958, Recto; vol.31, p.141";"Département des Arts graphiques"
cl020107037;"Minerve ailée, guidant au ciel une jeune femme";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22269, Recto; NIII 30589; MA 12655; vol.9, p.270";"Département des Arts graphiques"
cl020143670;"Un homme guidant un aveugle dans un paysage";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 39; vol.30, p.12";"Département des Arts graphiques"
cl020535738;"La Liberté guidant le peuple, 28 juillet 1830";"SALMON Louis Adolphe";;"6073 C/ Recto";"Département des Arts graphiques"
cl010456918;"La Liberté guidant le peuple d'après Eugène Delacroix";"Mouilleron, Adolphe";"après 1850";"MD 2016-11";"Musée national Eugène-Delacroix"
cl020104715;"La Religion guidant une jeune fille couronnée par un ange";"ANONYME ITALIEN XVIIè s";;"INV 14440, Recto; NIII 26546; MA 12616; vol.6, p.419";"Département des Arts graphiques"
cl010455734;"Étude pour la liberté guidant le peuple";"Delacroix, Eugène";1830;"MD 2002-269";"Musée national Eugène-Delacroix"
cl020023441;"Deux adultes guidant un enfant dans ses premiers pas";"Millet, Jean Francois";;"RF 11236, Recto; Guiffrey et Marcel G 10638; vol.23, p.141";"Département des Arts graphiques"
cl020023443;"Deux adultes guidant un enfant dans ses premiers pas";"Millet, Jean Francois";;"RF 11238, Recto; Guiffrey et Marcel G 10640; vol.23, p.141";"Département des Arts graphiques"
cl010065872;"Le 28 juillet 1830. La Liberté guidant le peuple";"Delacroix, Eugène ; France";1830;"RF 129";"Département des Peintures"
cl020117415;"Femme tenant un enfant ; femme guidant les pas d'un enfant ; figure";"Carpeaux, Jean-Baptiste";;"RF 8692, Recto; vol.22, p.256";"Département des Arts graphiques"
cl020209861;"Paysage avec un berger guidant un cavalier appuyé sur sa lance";"Poussin, Nicolas";;"INV 32520, Recto; NIII 24624; MA 12597; Inv. français, t. XIII B 1923; vol.13, p.261";"Département des Arts graphiques"
cl010270866;"Tirage du relief dit ""d’Hermès et des Nymphes""";;;"Gy 0424";"Département des Antiquités grecques, étrusques et romaines"
cl020023251;"Figure guidant des boeufs attelés à un char ; figure et vache ; annotation";"Jongkind, Johan Barthold";;"RF 11154, Verso; vol.23, p.132";"Département des Arts graphiques"
cl020100251;"Paysage avec un homme guidant un âne sur lequel une femme est assise";"Dughet, Gaspard";;"INV 3058, Recto; NIII 9483; MA 8952; vol.2, p.31";"Département des Arts graphiques"
cl020124427;"Homme guidant des boeufs et tirant un char à quatre roues, et foule";"VEYRASSAT Jules Jacques";;"RF 16252, Recto; vol.24, p.121";"Département des Arts graphiques"
cl010455701;"Feuille d'étude pour ""La Grèce à Missolonghi"" et la ""Liberté guidant le peuple""";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 1982-1";"Musée national Eugène-Delacroix"
cl010288194;"plaque Campana";;"1 / 100  (Ie s. ap. J.-C.)";"Cp 4104; S 744";"Département des Antiquités grecques, étrusques et romaines"
