ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020200532;"Clélie sauvant les jeunes romaines, et allégorie du Tibre";"GHERARDI Cristofano";;"INV 10551, Recto; NIII 1120; MA 1084; Inventaire italien, t.I U 29; vol.5, p.140";"Département des Arts graphiques"
cl020200213;"Saint Luc faisant le portrait de la Vierge";"CASTELLO Castellino";;"INV 10255, Recto; NIII 21611; MA 12561; vol.5, p.87";"Département des Arts graphiques"
cl010112867;"Carreau carré, d'un ensemble de six carreaux aux emblèmes des Gonzague (OA 6342 A-F) : armes des Gonzague";"Fedeli, Antonio dei";"1493 / 1494  (Fin du XVIe siècle)";"OA 6342 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114349;"Carreau carré, d'un ensemble de six carreaux aux emblèmes des Gonzague (OA 6342 A-F) : ""VRAI AMOUR NE SE CHANGE""";"Fedeli, Antonio dei";"1493 / 1494  (Fin du XVIe siècle)";"OA 6342 F";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116064;"Carreau carré, d'un ensemble de six carreaux aux emblèmes des Gonzague (OA 6342 A-F) : une muselière avec le motto « CAUTIUS » [plus prudemment]";"Fedeli, Antonio dei";"1493 / 1494  (Fin du XVe siècle)";"OA 6342 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112866;"Carreau carré, d'un ensemble de six carreaux aux emblèmes des Gonzague (OA 6342 A-F) : ""AMUMOC"" [irréprochable]";"Fedeli, Antonio dei";"1493 / 1494  (Fin du XVIe siècle)";"OA 6342 E";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116063;"Carreau carré, d'un ensemble de six carreaux aux emblèmes des Gonzague (OA 6342 A-F) : « PER UND / IXIR » [pour un désir]";"Fedeli, Antonio dei";"-1493 / 1494  (Fin du XVe siècle)";"OA 6342 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116065;"Carreau carré, d'un ensemble de six carreaux aux emblèmes des Gonzague (OA 6342 A-F) : allégorie de la Fidélité";"Fedeli, Antonio dei";"1493 / 1494  (Fin du XVIe siècle)";"OA 6342 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020553819;"Motifs de rinceaux, détail du tône de Jupiter et frise décorative avec un masque d'homme";"ANONYME PADOUAN deuxième moitié XVe";;"861 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl010059310;"Allégorie de la cour d'Isabelle d'Este";"Costa, Lorenzo ; Italie";"1500 / 1525  (1e quart du XVIe siècle)";"INV 255; MR 168";"Département des Peintures"
cl010059311;"Minerve chassant les Vices du Jardin de la Vertu";"Mantegna, Andrea ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"INV 371; MR 339";"Département des Peintures"
cl010059230;"Le Combat de l'Amour et de la Chasteté";"Pérugin (dit Il Perugino) ; Italie";"1500 / 1525  (1e quart du XVIe siècle)";"INV 722; MR 401";"Département des Peintures"
cl020518939;"Descente de Croix";"Mantegna, Andrea";"Vers 1475";"3842 LR/ Recto; 19328";"Département des Arts graphiques"
cl020518937;"Mise au tombeau avec quatre oiseaux (dite ""en hauteur"")";"Mantegna, Andrea";;"3840 LR/ Recto; 17423";"Département des Arts graphiques"
cl010059313;"Le Règne de Comus";"Costa, Lorenzo ; Italie";"1500 / 1525  (1e quart du XVIe siècle)";"INV 256; MR 341";"Département des Peintures"
cl010059312;"Mars et Vénus, dit Le Parnasse";"Mantegna, Andrea ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"INV 370; MR 340";"Département des Peintures"
