ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010269715;"olpé d'Amasis";"potier Amasis ; ABV 11 = peintre d'Amasis";"-550 / -530  (3e quart VIe s. av. J.-C.)";"MNB 2056; F 30";"Département des Antiquités grecques, étrusques et romaines"
cl010005962;"Vase à libations au nom d'Amasis";;"-570 / -526  (Khenemibrê Amasis)";"E 17224";"Département des Antiquités égyptiennes"
cl020013543;"Vase égyptien présenté par Amasis à l'oracle de Delphes";"ANONYME FRANCAIS XVIIIè s";;"INV 34513, Recto; NIII 29057; MA 12640; vol.14, p.199";"Département des Arts graphiques"
cl010002914;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7844";"Département des Antiquités égyptiennes"
cl010003300;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7845";"Département des Antiquités égyptiennes"
cl010008575;sistre;;"-570 / -526  (Khenemibrê Amasis)";"E 6267";"Département des Antiquités égyptiennes"
cl010009474;sistre;;"-570 / -526  (Khenemibrê Amasis)";"E 22354; EG 2782; MG 4855";"Département des Antiquités égyptiennes"
cl010010785;sistre;;"-570 / -526  (Khenemibrê Amasis)";"E 13440; CM 422";"Département des Antiquités égyptiennes"
cl010018278;"amulette ; ex-voto";;"-570 / -526  (Khenemibrê Amasis)";"E 1649; N 2270; Clot bey C 21 F n°332";"Département des Antiquités égyptiennes"
cl010022158;sistre;;"-570 / -526  (Khenemibrê Amasis)";"AF 6914; EG 2762";"Département des Antiquités égyptiennes"
cl010371816;plaquette;;"-570 / -526  (Khenemibrê Amasis)";"E 22362; EG 1470; MG 4863";"Département des Antiquités égyptiennes"
cl010371819;"plaque ; dépôt de fondation";;"-570 / -527  (Khenemibrê Amasis)";"N 505 ?; E 2485";"Département des Antiquités égyptiennes"
cl010002685;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7836";"Département des Antiquités égyptiennes"
cl010002686;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7837";"Département des Antiquités égyptiennes"
cl010002688;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7839";"Département des Antiquités égyptiennes"
cl010002692;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7843";"Département des Antiquités égyptiennes"
cl010003415;"papyrus documentaire";;"-535 / -34  (Khenemibrê Amasis)";"E 7833";"Département des Antiquités égyptiennes"
cl010003520;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 10935";"Département des Antiquités égyptiennes"
cl010008557;sistre;;"-570 / -526  (Khenemibrê Amasis)";"E 22356; EG 2777; MG 4857";"Département des Antiquités égyptiennes"
cl010009466;sistre;;"-570 / -526  (Khenemibrê Amasis)";"E 22436; EG 2776; MG 4937";"Département des Antiquités égyptiennes"
cl010009475;sistre;;"-570 / -526  (Khenemibrê Amasis)";"E 5341";"Département des Antiquités égyptiennes"
cl010009557;"stèle cintrée";;"-570 / -526  (Khenemibrê Amasis)";"N 406; IM 4131; S 2259";"Département des Antiquités égyptiennes"
cl010025721;amulette;;"-570 / -526  (Khenemibrê Amasis)";"E 1650; Clot bey C 21 F n°333";"Département des Antiquités égyptiennes"
cl010075153;stèle;;"-570 / -526  (Khenemibrê Amasis)";"IM 4113";"Département des Antiquités égyptiennes"
cl010002691;"papyrus documentaire";;-540;"E 7842";"Département des Antiquités égyptiennes"
cl010003414;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7832";"Département des Antiquités égyptiennes"
cl010003493;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7861";"Département des Antiquités égyptiennes"
cl010007831;"sistre arqué ; sistre";;"-570 / -526  (Khenemibrê Amasis)";"E 22680; Curtis n°181";"Département des Antiquités égyptiennes"
cl010008420;"sistre à naos ; sistre";;"-570 / -526  (Khenemibrê Amasis)";"E 8063";"Département des Antiquités égyptiennes"
cl010009450;"amulette ; pendentif";;"-1069 / -526  (Troisième Période intermédiaire ; Khenemibrê Amasis)";"E 14708";"Département des Antiquités égyptiennes"
cl010009468;sistre;;"-570 / -526  (Khenemibrê Amasis)";"E 1779; N 2264; Clot bey C 21 F n°472";"Département des Antiquités égyptiennes"
cl010009472;sistre;;"-570 / -526  (Khenemibrê Amasis)";"E 22435; EG 1351; MG 4936";"Département des Antiquités égyptiennes"
cl010010176;"statue naophore";;"-570 / -526  (Khenemibrê Amasis)";"A 93; N 94; MR 14 (?)";"Département des Antiquités égyptiennes"
cl010010936;sistre;;"-570 / -526  (Khenemibrê Amasis)";"N 2265; IM 219";"Département des Antiquités égyptiennes"
cl010011412;naos;;"-570 / -526  (Khenemibrê Amasis)";"E 605; N 504; Clot bey C 7 n°8";"Département des Antiquités égyptiennes"
cl010023883;plaquette;;"-570 / -526  (Khenemibrê Amasis)";"E 22363; MG 4864; Hoffmann n° 197 (vente 1894)";"Département des Antiquités égyptiennes"
cl010025359;"stèle cintrée ; stèle à un registre ; stèle de donation";;"-570 / -526  (Khenemibrê Amasis)";"E 10573";"Département des Antiquités égyptiennes"
cl010025378;"stèle cintrée ; stèle de donation";;"-570 / -526  (Khenemibrê Amasis)";"C 298; E 10889";"Département des Antiquités égyptiennes"
cl010028349;naos;;"-570 / -526  (Khenemibrê Amasis)";"D 29; N 381; CC 20";"Département des Antiquités égyptiennes"
cl010028727;"gourde de nouvel an";;"-570 / -526  (Khenemibrê Amasis)";"E 2395; N 803; Clot bey C 23 n°38";"Département des Antiquités égyptiennes"
cl010035459;sistre;;"-570 / -526  (Khenemibrê Amasis)";"E 24642";"Département des Antiquités égyptiennes"
