ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020504895;"Les préparatifs du contrat";"NORMAND Charles Pierre Joseph";;"RF 41827.1, Recto";"Département des Arts graphiques"
cl020231684;"Les préparatifs du contrat";"NORMAND Charles Pierre Joseph";;"RF 41827, Recto; vol.31, p.128";"Département des Arts graphiques"
cl010022858;"stèle carrée ; stèle à un registre";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 34; N 188";"Département des Antiquités égyptiennes"
cl010003409;"papyrus documentaire";;"-521 / -485  (Darius I)";"E 3231 A; Anastasi n°1059";"Département des Antiquités égyptiennes"
cl010002386;"Tablette Rogers";;"-990 / -969  (Pinedjem II)";"E 6858";"Département des Antiquités égyptiennes"
cl020008915;"Etudes d'anges";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1534";"INV 6403, Recto; NIII 26516; MA 12616; vol.3, p.301";"Département des Arts graphiques"
cl020008991;"Homme nu de bout, de profil";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1534";"INV 6464.BIS, Recto; NIII 4716; MA 4429; vol.3, p.312";"Département des Arts graphiques"
cl020500918;"Deux ange, dont un portant un objet (un vase?)";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1534";"RF 584.4, Recto; vol.0";"Département des Arts graphiques"
cl020500916;"Saint Jérôme se retournant vers une autre figure, et un pied";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1535/1538";"RF 584.2, Recto; vol.0";"Département des Arts graphiques"
cl020008882;"Un homme déroulant un livre, se tournant vers un autre homme";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1534";"INV 6375, Recto; NIII 4666; MA 4390; vol.3, p.296";"Département des Arts graphiques"
cl020008975;"L'Enfant Jésus endormi";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1534";"INV 6453, Recto; NIII 7143; MA 6656; vol.3, p.310";"Département des Arts graphiques"
cl020008890;"Vierge à l'Enfant trônant avec saint Jérôme, saint François et des saints";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1534";"INV 6382, Recto; NIII 4510; MA 4254; vol.3, p.298";"Département des Arts graphiques"
cl020008895;"Vierge à l'Enfant avec saint Jean tenant la tête de l' Agneau";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6387, Recto; NIII 4684; MA 4406; vol.3, p.299";"Département des Arts graphiques"
cl020008997;"La Vierge et deux enfants";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1534";"INV 6470, Recto; NIII 4711; MA 4426; vol.3, p.313";"Département des Arts graphiques"
cl020008889;"Vierge à l'Enfant avec le petit saint Jean, et reprise du buste de la Vierge";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1534";"INV 6381, Recto; NIII 4506; MA 4251; vol.3, p.297";"Département des Arts graphiques"
cl020112153;"Vierge tenant l'Enfant Jésus, adoré par un ange";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1534";"RF 577, Recto; HDLS 160; vol.19, p.50";"Département des Arts graphiques"
cl020008886;"Vierge à l'Enfant avec le petit saint Jean et saint Jérôme";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1534";"INV 6378, Recto; NIII 4498; MA 4245; vol.3, p.297";"Département des Arts graphiques"
