ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010258561;"accoudoir de char";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 915; MND 326";"Département des Antiquités grecques, étrusques et romaines"
cl010101523;"Canapé à accoudoir en forme de volutes";Anonyme;"1835 / 1870  (2e tiers du XIXe siècle)";"OAR 112";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020203074;"Bras posé sur l'accoudoir d'un fauteuil, et tenant un livre";"ANONYME ITALIEN fin XVIIè s";;"INV 15790, Recto; NIII 17083; MA 12529; vol.7, p.120";"Département des Arts graphiques"
cl020209086;"Etudes de mains et d'une draperie reposant sur un accoudoir";"Mignard, Pierre";;"INV 31229, Recto; NIII 10437; MA 9699; vol.13, p.43";"Département des Arts graphiques"
cl010120354;"stèle ; maquette";;"-539 / -330  (Achéménide)";"AO 2060";"Département des Antiquités orientales"
cl010264066;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 941";"Département des Antiquités grecques, étrusques et romaines"
cl010120352;"Trône d'Astarté";;"-200 / -100  (Hellénistique)";"AO 4565; AO 4613";"Département des Antiquités orientales"
cl010123294;"trône ; objet votif";;"-539 / -30  (Achéménide)";"AO 4812; Ph 106";"Département des Antiquités orientales"
cl010101528;"Bergère d'une paire";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101529;"Bergère d'une paire";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020536217;"4 : Gournah (Thèbes). Peinture d'un hipogée : grand navire portant un anubis et une voile à carreaux 28 : Bybân-el-Melouk (Thèbes). Peinture d'un tombeau des rois : un fauteuil recouvert d'un matelas et auquel un lion sert d'accoudoir";"SMITH Thomas";;"7266 C/ Recto; 7263 / 4 et 28";"Département des Arts graphiques"
cl010258504;"applique de fulcrum";;"-100 / 0  (Ie s. av. J.-C.)";"Br 571";"Département des Antiquités grecques, étrusques et romaines"
cl010284701;figurine;;;"S 2640";"Département des Antiquités grecques, étrusques et romaines"
cl020515407;"Le Jugement de Salomon";"MAITRE FVB";"Vers 1480/1488";"366 LR/ Recto; 16651; vol.1, p.21";"Département des Arts graphiques"
cl010123252;"chambranle de porte";;"-539 / -330  (Achéménide)";"AO 4833; Ledrain 1888, 91";"Département des Antiquités orientales"
cl010258505;"applique de fulcrum ; curseur de balance";;"-50 / 25  (3e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Br 572; MNC 1354";"Département des Antiquités grecques, étrusques et romaines"
cl010124890;figurine;;"-400 / -200  (Chypro-classique II)";"MNB 1061";"Département des Antiquités orientales"
cl010114434;Canapé;"Jeanselme père et fils";;"GMT 29169; GMT 29169 000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010260912;"groupe de figurines ; vase plastique ; lampe";;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"CA 3262";"Département des Antiquités grecques, étrusques et romaines"
cl020009823;"La Consignation des dons pendant la canonisation de 1690";"Bouchardon, Edme";"Vers 1725/1732";"INV 23912, Recto; NIII 14543; MA 12033; vol.10, p.71";"Département des Arts graphiques"
cl020010039;"Urbain VIII et la Mort, détail du tombeau du pape Urbain VIII";"Bouchardon, Edme";"Vers 1723/1732";"INV 24119, Recto; NIII 14750; MA 12250; Guiffrey et Marcel G 500; vol.10, p.100";"Département des Arts graphiques"
