ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010257534;"attache de miroir";;"vers -330";"Br 1686; ED 3839; INV 216; N 5827";"Département des Antiquités grecques, étrusques et romaines"
cl010256317;"Trésor de Notre-Dame d'Allençon : attache de miroir";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2069; MN 1526";"Département des Antiquités grecques, étrusques et romaines"
cl010256316;"Trésor de Notre-Dame d'Allençon : attache de miroir";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2066; MN 1527";"Département des Antiquités grecques, étrusques et romaines"
cl010292352;miroir;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 4376; MND 2107";"Département des Antiquités grecques, étrusques et romaines"
cl010291010;"attache d'anse de miroir";;;"Br 3273; MNC 1222";"Département des Antiquités grecques, étrusques et romaines"
cl010291027;"attache d'anse de miroir";;;"Br 3290; MNC 1216";"Département des Antiquités grecques, étrusques et romaines"
cl010291026;"attache d'anse de miroir";;;"Br 3289.2; MNC 1217";"Département des Antiquités grecques, étrusques et romaines"
cl010305374;"attache d'anse de miroir";;;"Br 6723";"Département des Antiquités grecques, étrusques et romaines"
cl010291017;"attache d'anse de miroir";;;"Br 3280; N 7033";"Département des Antiquités grecques, étrusques et romaines"
cl010291003;"attache d'anse de miroir";;;"Br 3267; MNC 1208";"Département des Antiquités grecques, étrusques et romaines"
cl010291023;"attache d'anse de miroir";;;"Br 3287; MNC 1219";"Département des Antiquités grecques, étrusques et romaines"
cl010291018;"attache d'anse de miroir";;;"Br 3281; MNC 1218";"Département des Antiquités grecques, étrusques et romaines"
cl010291033;"attache d'anse de miroir";;;"Br 3296; MNC 1214.?";"Département des Antiquités grecques, étrusques et romaines"
cl010291039;"attache d'anse de miroir";;;"Br 3300; MNC 1221";"Département des Antiquités grecques, étrusques et romaines"
cl010291007;"attache d'anse de miroir";;;"Br 3270; N 7030";"Département des Antiquités grecques, étrusques et romaines"
